Nombre de la persona:  ESTHER (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19659&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;16307;94;47;2,50;4,88
Nigeria;31;4;4;4,82;10,53
Ghana;26;33;5;3,22;9,73
Perú;19;51;23;0,62;1,13
Países Bajos;13;15;2;1,34;2,97
Alemania;12;205;111;0,61;1,21
Bolívia;12;283;154;0,50;0,94
Brasil;11;270;166;0,52;0,87
Honduras;8;351;217;0,15;0,23
República Dominicana;7;229;88;0,37;0,74
Colombia;5;1214;642;0,09;0,17
Francia;5;598;334;0,13;0,27
Italia;4;1601;770;0,05;0,11
Cuba;4;281;134;0,43;0,83
Total;16506;98;50;2,12;4,17

