Nom de la persona:  MARIA DEL CARME/MARÍA DEL CARME (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40188&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3003;272;145;0,61;1,18
Comarques Gironines;1040;155;78;1,34;2,68
Camp de Tarragona;835;133;67;1,56;3,09
Terres de l'Ebre;193;175;86;1,06;2,15
Ponent;731;96;46;1,98;4,05
Comarques Centrals;1317;60;31;3,17;6,34
Alt Pirineu i Aran;98;159;80;1,31;2,68
Penedès;367;243;124;0,73;1,47
Total;79;826;425;0,01;0,02

