Nom de la persona: ALAIN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2661
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;13;1513;680;0,02;0,05
Nascuts entre 1950–1959;24;1472;702;0,03;0,06
Nascuts entre 1960–1969;38;1495;753;0,04;0,07
Nascuts entre 1970–1979;58;1365;694;0,04;0,09
Nascuts entre 1980–1989;84;960;453;0,08;0,16
Nascuts entre 1990–1999;49;1204;606;0,06;0,11
Nascuts entre 2000–2009;55;1006;481;0,07;0,13
Nascuts entre 2010–2019;66;951;458;0,09;0,17
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;396;1369;650;0,05;0,10

