Búsqueda de nombre: «YASMIN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1456;0,37
YASMIN;M;1456;0,37
Con la palabra buscada (8);M;38;0,00
MARÍA YASMIN;M;7;0,00
YASMIN MARIA;M;6;0,00
YASMIN DEL CARMEN;M;5;0,00
CINTHIA YASMIN;M;4;0,00
CLAUDIA YASMIN;M;4;0,00
DIANA YASMIN;M;4;0,00
YASMIN ALEXANDRA;M;4;0,00
YASMIN VICTORIA;M;4;0,00
Con la partícula buscada (3);M;2510;0,63
YASMINA;M;1932;0,49
YASMINE;M;556;0,14
MARIA YASMINA/MARÍA YASMINA;M;22;0,00

