﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;1.550;13,78
2;H;JOSÉ;1.479;13,15
3;H;MANUEL;1.187;10,55
4;H;FRANCISCO;1.139;10,13
5;D;MARÍA DEL CARMEN;1.133;10,07
6;D;MARIA/MARÍA;1.131;10,06
7;H;DAVID;1.055;9,38
8;D;MONTSERRAT;1.017;9,04
9;H;JUAN;983;8,74
10;H;DANIEL;830;7,38
11;H;JORDI;805;7,16
12;D;CARMEN;712;6,33
13;H;CARLOS;645;5,74
14;D;LAURA;635;5,65
15;H;MARC;613;5,45
16;D;JOSEFA;609;5,42
17;D;ANA MARIA/ANA MARÍA;598;5,32
18;D;CRISTINA;592;5,26
19;H;JORGE;584;5,19
20;D;NÚRIA/NURIA;572;5,09
21;H;MOHAMED;568;5,05
22;H;JOSÉ ANTONIO;564;5,02
23;H;JAVIER;561;4,99
24;D;MARIA TERESA/MARÍA TERESA;541;4,81
25;D;ISABEL;538;4,78
26;D;MARIA DOLORES/MARÍA DOLORES;508;4,52
27;H;PEDRO;506;4,50
28;H;RAFAEL;499;4,44
29;D;MARTA;498;4,43
30;H;JOSÉ MARIA/JOSÉ MARÍA;496;4,41
31;H;JOAN;489;4,35
32;H;SERGIO;483;4,29
33;H;MIGUEL;474;4,21
34;H;ALEJANDRO;470;4,18
34;D;FRANCISCA;470;4,18
36;D;ANTÒNIA/ANTONIA;468;4,16
37;D;DOLORES;465;4,13
38;H;ÒSCAR/ÓSCAR;447;3,97
39;H;FRANCISCO JAVIER;446;3,97
40;H;JOSÉ LUIS;438;3,89
41;D;ANA;430;3,82
42;H;ÀNGEL/ÁNGEL;414;3,68
43;D;ROSA MARIA/ROSA MARÍA;399;3,55
44;H;JOSEP;398;3,54
45;D;SARA;396;3,52
46;D;MARIA DEL PILAR/MARÍA DEL PILAR;388;3,45
46;D;SÍLVIA/SILVIA;388;3,45
48;H;LUIS;382;3,40
49;D;PAULA;377;3,35
50;D;MARIA ISABEL/MARÍA ISABEL;371;3,30
51;H;IVAN/IVÁN;368;3,27
52;D;SANDRA;356;3,17
53;D;ANNA;355;3,16
54;H;ÀLEX/ÁLEX;354;3,15
55;D;LUCÍA;352;3,13
56;H;RAMON/RAMÓN;350;3,11
56;D;SÒNIA/SONIA;350;3,11
58;D;MÒNICA/MÓNICA;337;3,00
59;H;ALBERTO;335;2,98
60;H;JESÚS;332;2,95
61;H;JOSÉ MANUEL;324;2,88
62;D;MERCEDES;323;2,87
62;H;RAÜL/RAÚL;323;2,87
64;D;LAIA;318;2,83
65;D;JÚLIA/JULIA;309;2,75
66;D;TERESA;308;2,74
67;H;FERNANDO;306;2,72
68;D;ALBA;299;2,66
69;D;ROSA;298;2,65
70;D;RAQUEL;294;2,61
71;H;JUAN JOSÉ;293;2,61
72;D;EVA;292;2,60
73;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;291;2,59
74;H;XAVIER;290;2,58
74;D;YOLANDA;290;2,58
76;H;RUBÈN/RUBÉN;283;2,52
77;D;CARLA;282;2,51
78;D;MANUELA;281;2,50
79;H;JUAN ANTONIO;279;2,48
80;H;JUAN CARLOS;275;2,45
81;H;ALBERT;272;2,42
81;D;ROSARIO;272;2,42
81;H;SALVADOR;272;2,42
84;H;VÍCTOR;270;2,40
85;D;JUANA;268;2,38
86;D;ENCARNACIÓN;263;2,34
86;D;SUSANA;263;2,34
88;D;CONCEPCIÓN;260;2,31
88;H;JAIME;260;2,31
90;H;ADRIÁN;259;2,30
90;H;JOAQUÍN;259;2,30
92;D;PILAR;247;2,20
93;D;MARIA ÁNGELES/MARÍA ÁNGELES;246;2,19
94;D;ESTHER;244;2,17
94;D;MARINA;244;2,17
96;H;PAU;243;2,16
97;H;ERIC/ÈRIC/ÉRIC;238;2,12
97;D;MARIA ROSA/MARÍA ROSA;238;2,12
99;D;MARIA LUISA/MARÍA LUISA;237;2,11
99;H;SERGI;237;2,11
101;H;CRISTIÁN;234;2,08
101;D;MÍRIAM/MIRIAM;234;2,08
103;D;ANDREA;232;2,06
104;H;GERARD;230;2,05
105;D;ELENA;228;2,03
105;H;ENRIQUE;228;2,03
107;D;MARÍA JOSÉ;226;2,01
108;D;FÀTIMA/FÁTIMA;224;1,99
109;D;MIREIA;219;1,95
110;D;LÍDIA/LIDIA;214;1,90
111;D;CLÀUDIA/CLAUDIA;213;1,89
111;H;JOEL;213;1,89
111;H;SANTIAGO;213;1,89
114;H;POL;212;1,89
115;H;ANDRÉS;209;1,86
116;D;IRENE;208;1,85
117;H;JAUME;207;1,84
118;H;HUGO;195;1,73
119;H;EDUARDO;194;1,73
120;H;ADRIÀ;193;1,72
121;H;ALEIX;188;1,67
121;D;PATRÍCIA/PATRICIA;188;1,67
123;D;GEMMA;187;1,66
123;H;JUAN MANUEL;187;1,66
125;D;VERÒNICA/VERÓNICA;185;1,65
126;D;ARIADNA;183;1,63
126;D;MARGARITA;183;1,63
126;D;NATÀLIA/NATALIA;183;1,63
129;D;OLGA;182;1,62
130;H;ORIOL;179;1,59
131;H;ARNAU;178;1,58
132;H;IKER;175;1,56
133;D;JUDITH;173;1,54
134;D;MARTINA;172;1,53
134;H;RICARDO;172;1,53
136;H;AHMED;171;1,52
136;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;171;1,52
138;H;EMILIO;169;1,50
139;H;DIEGO;167;1,48
140;H;JOSEP MARIA;166;1,48
141;H;GABRIEL;163;1,45
142;D;CAROLINA;161;1,43
143;D;MARIA DEL MAR/ MARÍA DEL MAR;160;1,42
143;H;PABLO;160;1,42
145;D;MARIA ANTONIA/MARÍA ANTONIA;158;1,40
146;D;ELISABET;156;1,39
146;H;ROGER;156;1,39
148;H;IZAN;152;1,35
148;H;VICENTE;152;1,35
150;H;ISMAEL;149;1,32
151;D;ALÍCIA/ALICIA;147;1,31
151;D;NEREA;147;1,31
153;D;NOÈLIA/NOELIA;146;1,30
154;D;JÈSSICA/JESSICA;144;1,28
155;D;AINHOA;140;1,24
155;H;MARCOS;140;1,24
157;H;ALFONSO;138;1,23
157;D;EVA MARIA/EVA MARÍA;138;1,23
157;D;MARIA MERCEDES/MARÍA MERCEDES;138;1,23
160;D;JUDIT;137;1,22
160;D;VANESSA;137;1,22
162;H;AITOR;136;1,21
163;D;MARIA JOSEFA/MARÍA JOSEFA;132;1,17
164;D;ÁNGELES;131;1,16
164;D;ESTER;131;1,16
164;D;MARIA JESÚS/MARÍA JESÚS;131;1,16
167;D;ÀNGELA/ÁNGELA;128;1,14
168;H;ADAM;126;1,12
168;H;AGUSTÍN;126;1,12
168;D;EMMA;126;1,12
171;H;FRANCESC;124;1,10
171;H;FRANCISCO JOSÉ;124;1,10
173;H;JULIÁN;123;1,09
173;D;MERITXELL;123;1,09
173;H;OMAR;123;1,09
176;D;GLÒRIA/GLORIA;122;1,08
176;H;ROBERTO;122;1,08
176;H;YOUSSEF;122;1,08
179;H;MARIO;121;1,08
179;H;MARTÍ;121;1,08
181;D;SOFÍA/SOFIA;119;1,06
182;D;BEATRIZ;112;1,00
182;H;LUCAS;112;1,00
182;D;LUISA;112;1,00
182;D;VANESA;112;1,00
186;H;EDGAR;111;0,99
186;D;LORENA;111;0,99
186;D;NOA;111;0,99
189;H;ÁLVARO;110;0,98
189;H;MOHAMMED;110;0,98
191;H;HÈCTOR/HÉCTOR;109;0,97
191;H;MIQUEL;109;0,97
191;D;ROSER;109;0,97
194;D;JOSEFINA;107;0,95
195;H;BIEL;106;0,94
195;H;JAN;106;0,94
195;D;ROCÍO;106;0,94
198;D;ABRIL;105;0,93
198;H;TOMÀS/TOMÁS;105;0,93
198;D;VICTÒRIA/VICTORIA;105;0,93
201;H;PERE;104;0,92
202;D;AINA;102;0,91
202;H;FERRAN;102;0,91
204;H;CARLES;101;0,90
204;H;LLUÍS;101;0,90
206;H;AARON/AARÓN;100;0,89
206;D;DANIELA;100;0,89
208;D;LOURDES;99;0,88
209;D;MAGDALENA;96;0,85
209;D;NOEMÍ/NOEMI;96;0,85
211;H;JONATAN/JONATÁN;95;0,84
212;H;NICOLÀS/NICOLÁS;94;0,84
213;H;ENRIC;93;0,83
213;D;INMACULADA;93;0,83
215;D;JENNIFER;92;0,82
216;D;ANA ISABEL;89;0,79
216;H;ISAAC;89;0,79
218;H;JULIO;88;0,78
218;D;MARIA VICTÒRIA/MARÍA VICTORIA;88;0,78
218;H;NIL;88;0,78
221;D;AINARA;87;0,77
221;D;ARACELI;87;0,77
221;D;EMÍLIA/EMILIA;87;0,77
221;H;KEVIN;87;0,77
225;H;FÈLIX/FÉLIX;85;0,76
225;H;IAN;85;0,76
227;H;DÍDAC;84;0,75
227;H;ERIK;84;0,75
227;H;JONATHAN;84;0,75
227;D;MARIA CRISTINA/MARÍA CRISTINA;84;0,75
227;D;MARIA DEL CARME/MARÍA DEL CARME;84;0,75
232;H;MARTÍN;83;0,74
232;H;SEBASTIAN/SEBASTIÁN;83;0,74
234;H;GUILLERMO;82;0,73
234;D;MAR;82;0,73
234;D;MARIA ELENA/MARÍA ELENA;82;0,73
234;D;NÀDIA/NADIA;82;0,73
238;D;AURORA;81;0,72
238;H;CHRISTIAN;81;0,72
238;H;JOSÉ MIGUEL;81;0,72
238;H;LEO;81;0,72
238;H;SAID/SAÏD;81;0,72
238;D;TÀNIA/TANIA;81;0,72
244;H;ABEL;80;0,71
244;D;ÍNGRID;80;0,71
244;H;SAMUEL;80;0,71
247;D;CONSUELO;79;0,70
247;H;GUILLEM;79;0,70
247;D;MARÍA DE LOS ÁNGELES;79;0,70
250;H;IGNACIO;78;0,69
250;H;MANEL;78;0,69
252;D;AROA;77;0,68
252;D;CATALINA;77;0,68
252;D;INÉS;77;0,68
255;D;ESTEFANIA/ESTEFANÍA;76;0,68
256;H;JUAN FRANCISCO;75;0,67
256;D;KHADIJA;75;0,67
258;D;AIDA/AÏDA/AÍDA;74;0,66
258;D;AITANA;74;0,66
258;H;RAYAN;74;0,66
261;H;DOMINGO;73;0,65
261;D;RAFAELA;73;0,65
263;D;ALEXANDRA;72;0,64
263;H;ESTEBAN;72;0,64
263;D;SALMA;72;0,64
266;D;ELISABETH;71;0,63
266;D;JANA;71;0,63
266;D;PURIFICACIÓN;71;0,63
266;H;RACHID;71;0,63
270;H;ABDESLAM;70;0,62
270;D;AYA;70;0,62
270;D;IRIS;70;0,62
270;H;JOSÉ RAMON/JOSÉ RAMÓN;70;0,62
274;D;CLARA;69;0,61
274;H;CRISTÓBAL;69;0,61
274;H;EDUARD;69;0,61
274;D;SOLEDAD;69;0,61
278;D;GISELA;68;0,60
278;D;HELENA;68;0,60
278;H;MUSTAPHA;68;0,60
278;D;SHEILA;68;0,60
278;D;TRINIDAD;68;0,60
283;D;BERTA;67;0,60
283;D;ELISA;67;0,60
283;H;ENZO;67;0,60
283;H;RICARD;67;0,60
287;D;MARIA DOLORS/MARÍA DOLORS;66;0,59
287;D;NORA;66;0,59
287;D;VALÈRIA/VALERIA;66;0,59
290;D;VALENTINA;65;0,58
291;D;AMPARO;64;0,57
291;H;HAMZA;64;0,57
291;D;LARA;64;0,57
291;D;MARIA ROSARIO/MARÍA ROSARIO;64;0,57
291;D;MERCÈ;64;0,57
296;H;IBRAHIM;63;0,56
297;H;FELIPE;61;0,54
297;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;61;0,54
297;D;MARIA LOURDES/MARÍA LOURDES;61;0,54
297;H;UNAI;61;0,54
301;D;ADRIANA;59;0,52
301;H;ALAN;59;0,52
301;H;DYLAN;59;0,52
301;D;MARIA SOLEDAD/MARÍA SOLEDAD;59;0,52
301;D;MARIONA;59;0,52
306;D;ANA BELÉN;58;0,52
306;D;ANNA MARIA/ANNA MARÍA;58;0,52
306;H;ÀYOUB/ÁYOUB;58;0,52
306;D;MALAK;58;0,52
306;H;MARIANO;58;0,52
306;D;ONA;58;0,52
306;D;TAMARA;58;0,52
306;D;XÈNIA/XENIA;58;0,52
306;D;ZOHRA;58;0,52
315;H;ALFREDO;57;0,51
315;D;ESPERANZA;57;0,51
315;H;FRANCESC XAVIER;57;0,51
315;H;ISIDRO;57;0,51
315;D;NAIARA;57;0,51
315;D;NATIVIDAD;57;0,51
315;D;NIEVES;57;0,51
315;D;SORAYA;57;0,51
323;D;MARIA GLÒRIA/MARÍA GLORIA;56;0,50
323;D;MÀRIAM/MARIAM;56;0,50
323;D;VIRGÍNIA/VIRGINIA;56;0,50
326;H;ANAS/ANÁS;55;0,49
326;H;ANTONI;55;0,49
326;H;BRUNO;55;0,49
326;D;ELSA;55;0,49
326;D;JOAQUINA;55;0,49
326;D;REMEDIOS;55;0,49
332;D;AMÀLIA/AMALIA;54;0,48
332;D;CÈLIA/CELIA;54;0,48
332;D;ERIKA;54;0,48
332;D;REBECA;54;0,48
336;H;CÈSAR/CÉSAR;53;0,47
336;H;HICHAM;53;0,47
336;D;ISABEL MARIA/ISABEL MARÍA;53;0,47
339;H;ALEXANDER;52;0,46
339;H;ALEXANDRE;52;0,46
339;D;ASUNCIÓN;52;0,46
339;D;BLANCA;52;0,46
339;D;DIANA;52;0,46
339;H;JOSÉ FRANCISCO;52;0,46
339;D;TATIANA;52;0,46
