Nombre de la persona: RUTH (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53295&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;7;2090;1159;0,01;0,02
Nacidos entre 1950–1959;30;1273;677;0,04;0,07
Nacidos entre 1960–1969;204;483;248;0,19;0,37
Nacidos entre 1970–1979;1384;154;74;1,06;2,16
Nacidos entre 1980–1989;533;252;126;0,51;1,02
Nacidos entre 1990–1999;378;264;129;0,44;0,89
Nacidos entre 2000–2009;664;199;97;0,79;1,63
Nacidos entre 2010–2019;342;310;145;0,46;0,95
Nacidos entre 2020–2021;26;566;277;0,23;0,47
Total;3580;333;177;0,46;0,90

