Nom de la persona:  ÀLVAR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4728
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;15;738;345;0,14;0,27
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;99;1542;726;0,04;0,09
Garraf;4;2155;1019;0,03;0,05
Garrotxa;5;934;462;0,08;0,17
Gironès;5;2271;1115;0,03;0,05
Maresme;43;891;421;0,09;0,19
Osona;7;1507;729;0,04;0,08
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;49;1245;579;0,05;0,11
Vallès Oriental;18;1437;690;0,04;0,09
Total;327;1561;738;0,04;0,09

