Nombre de la persona: PAU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49701&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;47;568;235;0,13;0,37
Nacidos entre 1940–1949;108;470;207;0,18;0,40
Nacidos entre 1950–1959;151;470;216;0,18;0,39
Nacidos entre 1960–1969;255;410;196;0,24;0,47
Nacidos entre 1970–1979;745;222;113;0,57;1,11
Nacidos entre 1980–1989;1778;94;47;1,69;3,37
Nacidos entre 1990–1999;4056;34;19;4,68;9,16
Nacidos entre 2000–2009;9107;6;3;10,77;20,76
Nacidos entre 2010–2019;5702;11;5;7,66;14,89
Nacidos entre 2020–2021;727;13;8;6,37;12,46
Total;22676;61;31;2,91;5,91

