Nombre de la persona: ALFRED (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;34;684;286;0,10;0,27
Nacidos entre 1940–1949;68;615;274;0,11;0,25
Nacidos entre 1950–1959;101;608;282;0,12;0,26
Nacidos entre 1960–1969;172;542;269;0,16;0,32
Nacidos entre 1970–1979;117;811;410;0,09;0,17
Nacidos entre 1980–1989;87;939;441;0,08;0,17
Nacidos entre 1990–1999;60;1018;508;0,07;0,14
Nacidos entre 2000–2009;37;1304;626;0,04;0,08
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;701;922;439;0,09;0,18

