Name of person: MARIA ADORACION/MARÍA ADORACIÓN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39973&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,8,1.329,788,002,003
Born between 1940–1949,35,908,504,006,010
Born between 1950–1959,37,1.135,606,005,009
Born between 1960–1969,38,1.495,743,004,007
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,134,2.923,1.513,002,003

