Nombre de la persona:  ALFONS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4159&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;467;824;380;0,09;0,19
Comarques Gironines;184;507;229;0,24;0,47
Camp de Tarragona;61;853;400;0,11;0,23
Terres de l'Ebre;19;904;449;0,10;0,21
Ponent;40;878;427;0,11;0,21
Comarques Centrals;99;501;224;0,24;0,48
Alt Pirineu i Aran;20;454;213;0,27;0,53
Penedès;54;836;391;0,11;0,22
Total;944;746;348;0,12;0,25

