Nom de la persona: ARIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7805
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;25;1986;973;0,02;0,05
Nascuts entre 1970–1979;50;1527;755;0,04;0,08
Nascuts entre 1980–1989;171;557;287;0,16;0,33
Nascuts entre 1990–1999;170;470;236;0,20;0,40
Nascuts entre 2000–2009;185;445;219;0,22;0,45
Nascuts entre 2010–2019;213;442;221;0,29;0,59
Nascuts entre 2020–2021;30;510;253;0,26;0,54
Total;848;798;420;0,11;0,21

