Search for name: «daniela». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,6.994,177
DANIELA,W,6.994,177
With the search word (245),W,2.992,076
DANIELA ALEJANDRA,W,167,004
MARIA DANIELA/MARÍA DANIELA,W,159,004
DANIELA MARIA/DANIELA MARÍA,W,109,003
LAURA DANIELA,W,90,002
DANIELA ALEXANDRA,W,61,002
DANIELA ANDREA,W,60,002
DANIELA CAROLINA,W,51,001
PAULA DANIELA,W,43,001
CARLA DANIELA,W,42,001
DANIELA VALENTINA,W,41,001
ANGIE DANIELA,W,39,000
CLÀUDIA DANIELA/CLAUDIA DANIELA,W,36,000
KAREN DANIELA,W,36,000
ELENA DANIELA,W,34,000
DANIELA FERNANDA,W,33,000
ANA DANIELA,W,30,000
DANIELA ELIZABETH,W,29,000
DANIELA ISABEL,W,28,000
DANIELA CRISTINA,W,27,000
DANIELA PAZ,W,26,000
DANIELA ELENA,W,25,000
DANIELA SOFIA/DANIELA SOFÍA,W,25,000
SARA DANIELA,W,25,000
CRISTINA DANIELA,W,24,000
DANIELA SOLEDAD,W,24,000
DANIELA PAOLA,W,22,000
ALINA DANIELA,W,21,000
ANDREA DANIELA,W,21,000
DANIELA BEATRIZ,W,21,000
DANIELA PATRÍCIA,W,21,000
ALEJANDRA DANIELA,W,20,000
GÈNESIS DANIELA/GÉNESIS DANIELA,W,20,000
DANIELA ESTEFANIA/DANIELA ESTEFANÍA,W,19,000
ERIKA DANIELA,W,19,000
MÒNICA DANIELA/MÓNICA DANIELA,W,19,000
SANDRA DANIELA,W,19,000
DANIELA DEL CARMEN,W,18,000
IOANA DANIELA,W,18,000
SOFIA DANIELA/SOFÍA DANIELA,W,18,000
VICTORIA DANIELA,W,18,000
ADRIANA DANIELA,W,17,000
ANDREEA DANIELA,W,17,000
PAOLA DANIELA,W,17,000
DANIELA BELÉN,W,16,000
VERÒNICA DANIELA/VERÓNICA DANIELA,W,16,000
DANIELA ANDREINA,W,15,000
JESSICA DANIELA,W,15,000
ALEXANDRA DANIELA,W,14,000
ANGELA DANIELA,W,14,000
KARLA DANIELA,W,14,000
CARMEN DANIELA,W,13,000
DANIELA CECILIA,W,13,000
DANIELA FLORENTINA,W,13,000
DANIELA MONTSERRAT,W,13,000
DANIELA NATALIA,W,13,000
DANIELA NICOLE,W,13,000
DANIELA VERONICA,W,13,000
DANIELA VICTORIA,W,13,000
ROXANA DANIELA,W,13,000
DANIELA ABIGAIL,W,12,000
DANIELA LUCIA,W,12,000
DANIELA MIHAELA,W,12,000
IONELA DANIELA,W,12,000
LUCÍA DANIELA,W,12,000
ALISSON DANIELA,W,11,000
CAMILA DANIELA,W,11,000
