Nom de la persona:  BIEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10035
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;5712;163;83;1,16;2,38
Comarques Gironines;1122;144;72;1,44;2,88
Camp de Tarragona;707;153;78;1,32;2,66
Terres de l'Ebre;178;189;98;0,98;1,94
Ponent;516;143;71;1,40;2,74
Comarques Centrals;898;105;54;2,16;4,32
Alt Pirineu i Aran;94;165;82;1,26;2,47
Penedès;794;138;71;1,59;3,18
Total;10021;158;83;1,29;2,61

