Nombre de la persona: SANTIAGO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54309&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;562;111;39;1,57;4,46
Nacidos entre 1940–1949;1624;69;32;2,69;6,09
Nacidos entre 1950–1959;2279;69;35;2,78;5,91
Nacidos entre 1960–1969;3127;74;38;2,89;5,82
Nacidos entre 1970–1979;3132;80;42;2,39;4,68
Nacidos entre 1980–1989;1349;127;67;1,28;2,56
Nacidos entre 1990–1999;1053;121;67;1,21;2,38
Nacidos entre 2000–2009;1034;142;77;1,22;2,36
Nacidos entre 2010–2019;645;197;104;0,87;1,68
Nacidos entre 2020–2021;106;183;95;0,93;1,82
Total;14911;109;54;1,91;3,89

