﻿Names of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,M,JOSÉ,120,11.69
3,M,ANTONIO,118,11.49
4,M,FRANCISCO,108,10.52
5,M,MANUEL,101,9.84
6,M,DAVID,94,9.15
9,M,JAVIER,72,7.01
10,M,CARLOS,70,6.82
11,M,JOSÉ ANTONIO,67,6.53
12,M,JORGE,64,6.23
12,M,JUAN,64,6.23
14,M,MARC,62,6.04
15,M,JOSÉ MARIA/JOSÉ MARÍA,60,5.84
17,M,JOSÉ MANUEL,54,5.26
22,M,FRANCISCO JAVIER,49,4.77
22,M,JORDI,49,4.77
25,M,MIGUEL,47,4.58
26,M,DANIEL,46,4.48
26,M,JOSÉ LUIS,46,4.48
29,M,ALEJANDRO,45,4.38
29,M,ÒSCAR/ÓSCAR,45,4.38
35,M,SERGIO,42,4.09
39,M,ALBERTO,37,3.60
39,M,LUIS,37,3.60
39,M,RAFAEL,37,3.60
43,M,ENRIQUE,36,3.51
47,M,IVAN/IVÁN,35,3.41
47,M,JAIME,35,3.41
47,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,35,3.41
51,M,JESÚS,34,3.31
53,M,PAU,33,3.21
54,M,ALFONSO,32,3.12
54,M,ÀNGEL/ÁNGEL,32,3.12
58,M,FERNANDO,30,2.92
58,M,VÍCTOR,30,2.92
60,M,ÀLEX/ÁLEX,29,2.82
60,M,PABLO,29,2.82
60,M,PEDRO,29,2.82
65,M,JUAN JOSÉ,28,2.73
68,M,ALBERT,27,2.63
68,M,JOAN,27,2.63
68,M,ORIOL,27,2.63
76,M,POL,26,2.53
76,M,RAMON/RAMÓN,26,2.53
81,M,ADRIÁN,25,2.43
81,M,ANDRÉS,25,2.43
81,M,JOAQUÍN,25,2.43
81,M,JUAN CARLOS,25,2.43
89,M,JUAN ANTONIO,24,2.34
93,M,ERIC/ÈRIC/ÉRIC,23,2.24
93,M,JAN,23,2.24
97,M,GABRIEL,22,2.14
97,M,MARCOS,22,2.14
101,M,EDUARDO,21,2.05
101,M,JUAN MANUEL,21,2.05
105,M,IGNACIO,20,1.95
106,M,ÁLVARO,19,1.85
106,M,HUGO,19,1.85
106,M,JOSÉ RAMON/JOSÉ RAMÓN,19,1.85
106,M,LUCAS,19,1.85
106,M,MOHAMED,19,1.85
115,M,EMILIO,18,1.75
115,M,MOHAMMED,18,1.75
121,M,SANTIAGO,17,1.66
126,M,ALEIX,16,1.56
126,M,MARIO,16,1.56
126,M,NIL,16,1.56
132,M,AITOR,15,1.46
132,M,DIEGO,15,1.46
132,M,HÈCTOR/HÉCTOR,15,1.46
132,M,RUBÈN/RUBÉN,15,1.46
