Nombre de la persona:  MARIA/MARÍA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40683&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;86083;2;1;13,20;25,74
Rumanía;1179;1;1;13,63;26,57
Russia;377;11;10;14,67;22,57
Italia;224;38;14;2,92;6,36
Pakistán;114;65;14;2,04;6,55
Marruecos;107;370;194;0,45;1,03
República de Moldova;87;5;4;19,90;37,29
Portugal;59;8;2;3,99;8,69
Grecia;58;2;1;28,77;59,49
Bolívia;46;36;19;1,93;3,59
Argentina;39;38;21;1,45;2,78
República Dominicana;39;11;2;2,07;4,10
Armenia;35;21;12;8,21;16,16
Brasil;35;66;39;1,64;2,77
Ucrania;31;138;72;1,31;2,36
Francia;30;96;44;0,78;1,59
Polonia;28;37;21;2,69;4,50
Alemania;28;58;32;1,42;2,83
Georgia;27;82;43;2,85;5,40
Argelia;21;72;24;2,24;6,36
Bulgaria;21;43;17;1,90;3,82
México;20;31;19;2,66;4,45
Eslovaquia;20;9;7;15,42;24,15
Perú;19;51;23;0,62;1,13
China;18;462;275;0,28;0,56
Colombia;16;409;216;0,29;0,53
Hungría;15;16;11;7,26;12,66
Gambia;14;149;32;0,88;3,95
Japón;10;24;22;4,37;7,25
Austria;10;10;3;6,42;12,52
Andorra;9;6;3;9,85;19,48
Bangladesh;9;77;28;1,04;3,10
Bielorusia;9;47;33;4,61;6,83
Venezuela;9;252;84;0,27;0,48
Países Bajos;9;39;11;0,93;2,06
Reino Unido;9;209;80;0,36;0,84
Estados Unidos de América;9;6;2;0,97;1,88
Filipinas;8;168;92;0,68;1,16
Líbano;7;10;1;6,60;15,32
Nigeria;7;88;48;1,09;2,38
Senegal;6;426;113;0,24;0,98
Honduras;6;547;333;0,12;0,17
Cuba;6;170;77;0,65;1,25
Paraguay;6;298;208;0,39;0,60
Suiza;4;47;18;1,38;2,74
Ghana;4;254;102;0,50;1,50
Dinamarca;4;16;5;3,04;6,54
Total;88985;2;1;11,42;22,48

