Name of person: IGOR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25774&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,45,1.015,473,005,012
Born between 1960–1969,206,481,235,019,038
Born between 1970–1979,272,467,226,021,041
Born between 1980–1989,200,495,239,019,038
Born between 1990–1999,111,638,314,013,025
Born between 2000–2009,81,772,368,010,018
Born between 2010–2019,48,1.162,555,006,013
Born between 2020–2021,5,1.660,809,004,009
Total,975,725,336,013,025

