Nom de la persona:  SANTIAGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;72;132;65;1,58;3,11
Alt Empordà;198;141;72;1,37;2,72
Alt Penedès;192;132;69;1,73;3,46
Alt Urgell;41;106;53;2,00;4,00
Anoia;195;145;75;1,56;3,09
Aran;17;121;63;1,66;3,23
Bages;291;140;68;1,61;3,25
Baix Camp;424;97;50;2,15;4,36
Baix Ebre;160;90;47;2,01;3,97
Baix Empordà;295;92;46;2,13;4,27
Baix Llobregat;1465;127;63;1,76;3,58
Baix Penedès;213;111;54;1,89;3,79
Barcelonès;4509;96;45;1,98;4,12
Berguedà;46;172;79;1,14;2,28
Cerdanya;44;94;52;2,26;4,41
Conca de Barberà;38;110;57;1,88;3,68
Garraf;299;112;56;1,91;3,86
Garrigues;23;159;78;1,21;2,31
Garrotxa;90;134;66;1,51;2,98
Gironès;323;130;64;1,63;3,28
Maresme;876;122;60;1,90;3,84
Moianès;27;122;63;1,87;3,62
Montsià;142;81;40;2,07;4,09
Noguera;78;90;45;1,98;3,82
Osona;334;110;54;2,02;4,02
Pallars Jussà;22;119;59;1,67;3,26
Pallars Sobirà;14;114;61;1,95;3,79
Pla d'Urgell;64;109;55;1,73;3,37
Pla de l'Estany;41;154;69;1,24;2,50
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;61;59;34;2,78;5,46
Ripollès;35;154;73;1,37;2,74
Segarra;38;110;57;1,61;3,07
Segrià;426;97;51;2,01;3,96
Selva;293;127;65;1,65;3,26
Solsonès;9;239;109;0,66;1,30
Tarragonès;473;112;55;1,80;3,63
Terra Alta;38;54;27;3,33;6,55
Urgell;47;143;63;1,26;2,48
Vallès Occidental;2089;107;52;2,22;4,52
Vallès Oriental;855;118;60;2,05;4,11
Total;14911;109;54;1,91;3,89

