Nom de la persona: ABID (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=602&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;24;2054;1049;0,02;0,04
Nascuts entre 1970–1979;84;1045;530;0,06;0,13
Nascuts entre 1980–1989;72;1074;512;0,07;0,14
Nascuts entre 1990–1999;24;2085;1081;0,03;0,05
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;222;2075;973;0,03;0,06

