Name of person:  NICOLE (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46972&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,1.131,569,316,017,034
Italy,63,177,77,082,179
Germany,35,34,17,178,354
Bolivia,24,135,67,101,187
France,23,150,65,060,122
Poland,18,67,37,173,289
Ukraine,13,209,115,055,099
Romania,13,675,352,015,029
Rusia,10,246,136,039,060
Colombia,10,660,359,018,033
Dominican Republic,9,158,60,048,095
Portugal,8,272,123,054,118
Belgium,8,12,6,141,306
Argentina,8,319,167,030,057
Brazil,8,339,211,038,063
Netherlands,8,50,14,082,183
Venezuela,8,285,96,024,043
Switzerland,7,11,6,241,480
United States of America,7,15,8,075,146
United Kingdom,5,449,180,020,046
Total,1.454,566,311,019,037

