Nom de la persona:  IGNASI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25758
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;22;321;152;0,48;0,95
Alt Empordà;40;488;225;0,28;0,55
Alt Penedès;45;365;169;0,41;0,81
Alt Urgell;21;181;85;1,03;2,05
Anoia;43;412;183;0,34;0,68
Aran;7;237;118;0,68;1,33
Bages;165;201;96;0,91;1,84
Baix Camp;74;399;182;0,37;0,76
Baix Ebre;37;336;167;0,46;0,92
Baix Empordà;63;333;157;0,45;0,91
Baix Llobregat;231;456;202;0,28;0,56
Baix Penedès;19;642;298;0,17;0,34
Barcelonès;1173;290;131;0,51;1,07
Berguedà;54;156;72;1,34;2,68
Cerdanya;17;213;105;0,87;1,70
Conca de Barberà;11;281;128;0,55;1,06
Garraf;93;286;141;0,59;1,20
Garrigues;8;320;155;0,42;0,80
Garrotxa;24;326;146;0,40;0,80
Gironès;129;243;116;0,65;1,31
Maresme;260;295;140;0,56;1,14
Moianès;16;185;87;1,11;2,15
Montsià;16;535;258;0,23;0,46
Noguera;38;190;92;0,97;1,86
Osona;136;205;97;0,82;1,64
Pallars Jussà;11;200;95;0,83;1,63
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;5;614;293;0,15;0,30
Priorat;15;125;66;1,62;3,10
Ribera d'Ebre;20;201;105;0,91;1,79
Ripollès;22;205;97;0,86;1,72
Segarra;16;238;107;0,68;1,29
Segrià;86;346;161;0,40;0,80
Selva;58;394;181;0,33;0,65
Solsonès;11;210;94;0,81;1,59
Tarragonès;83;429;197;0,32;0,64
Terra Alta;5;326;158;0,44;0,86
Urgell;29;212;101;0,77;1,53
Vallès Occidental;534;295;141;0,57;1,16
Vallès Oriental;183;351;161;0,44;0,88
Total;3856;313;147;0,49;1,01

