Nom de la persona:  ISABEL CRISTINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Urgell;4;513;276;0,20;0,39
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;24;1862;1008;0,03;0,06
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;102;1502;794;0,04;0,09
Maresme;11;2211;1155;0,02;0,05
Osona;6;1666;861;0,04;0,07
Segrià;7;2022;989;0,03;0,07
Selva;4;2628;1321;0,02;0,05
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;241;1950;1033;0,03;0,06

