Nombre de la persona:  TOMÀS/TOMÁS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;5428;174;90;1,10;2,26
Comarques Gironines;744;191;93;0,96;1,91
Camp de Tarragona;565;191;94;1,05;2,12
Terres de l'Ebre;245;144;75;1,35;2,66
Ponent;271;235;114;0,73;1,44
Comarques Centrals;292;237;111;0,70;1,40
Alt Pirineu i Aran;68;199;97;0,91;1,79
Penedès;497;205;101;0,99;1,99
Total;8110;183;91;1,04;2,12

