Name of person: AHMAD (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1756&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,12,1.575,708,002,004
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,21,2.234,1.139,002,004
Born between 1970–1979,50,1.527,773,004,007
Born between 1980–1989,68,1.119,534,006,013
Born between 1990–1999,73,869,424,008,016
Born between 2000–2009,58,974,460,007,013
Born between 2010–2019,98,749,368,013,026
Born between 2020–2021,21,662,331,018,036
Total,424,1.302,616,005,011

