Name of person: MOHAMED LAMINE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44232&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,9,5.788,3.110,000,001
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,12,3.628,1.921,001,003
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,56,5.544,2.820,000,001

