Nombre de la persona:  ALESSIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3540&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;4;1742;937;0,03;0,06
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;179;953;506;0,08;0,15
Maresme;17;1657;865;0,04;0,07
Montsià;5;1178;607;0,07;0,15
Selva;4;2628;1321;0,02;0,05
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;295;1682;891;0,04;0,07

