Cerca de nom: «ELSA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3783;0,96
ELSA;D;3783;0,96
Amb la paraula cercada (48);D;547;0,14
ELSA MARIA/ELSA MARÍA;D;117;0,03
MARIA ELSA;D;79;0,02
ELSA MARINA;D;44;0,01
ELSA BEATRIZ;D;23;0,00
ELSA CRISTINA;D;17;0,00
ELSA MARGARITA;D;14;0,00
ELSA ELIZABETH;D;13;0,00
ELSA PATRICIA;D;11;0,00
ELSA VICTORIA;D;11;0,00
ELSA DEL CARMEN;D;10;0,00
ELSA ISABEL;D;10;0,00
ELSA VERONICA;D;10;0,00
ELSA MERCEDES;D;9;0,00
ELSA LILIANA;D;8;0,00
ELSA SOFIA;D;8;0,00
ANA ELSA;D;7;0,00
ELSA CARMEN;D;7;0,00
ELSA CAROLINA;D;7;0,00
ELSA LUCIA;D;7;0,00
ELSA GABRIELA;D;6;0,00
ELSA LEONOR;D;6;0,00
ELSA MARIBEL;D;6;0,00
ELSA YOLANDA;D;6;0,00
CARMEN ELSA;D;5;0,00
ELSA ALEJANDRA;D;5;0,00
ELSA ANTONIA;D;5;0,00
ELSA CECILIA;D;5;0,00
ELSA GLADYS;D;5;0,00
ELSA GRACIELA;D;5;0,00
ELSA GUADALUPE;D;5;0,00
ELSA INES;D;5;0,00
ELSA MARLENE;D;5;0,00
ELSA MIRIAM;D;5;0,00
ELSA VIRGINIA;D;5;0,00
ELSA ADRIANA;D;4;0,00
ELSA ALEXANDRA;D;4;0,00
ELSA AMPARO;D;4;0,00
ELSA ANA;D;4;0,00
ELSA DOLORES;D;4;0,00
ELSA ELENA;D;4;0,00
ELSA ESTHER;D;4;0,00
ELSA IRIS;D;4;0,00
ELSA KARINA;D;4;0,00
ELSA MARICELA;D;4;0,00
ELSA NARCISA;D;4;0,00
ELSA NOEMI;D;4;0,00
ELSA RAQUEL;D;4;0,00
ELSA ROSARIO;D;4;0,00
Amb la partícula cercada (6);D;285;0,07
CELSA;D;178;0,04
DEMELSA;D;70;0,02
MARIA CELSA;D;23;0,00
NELSA;D;6;0,00
EXCELSA;D;4;0,00
IDELSA;D;4;0,00

