﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3;D;MONTSERRAT;2.510;15,19
4;D;MARIA/MARÍA;2.230;13,50
9;D;NÚRIA/NURIA;1.544;9,34
10;D;ANNA;1.443;8,73
12;D;MARTA;1.401;8,48
16;D;LAURA;1.158;7,01
18;D;MARÍA DEL CARMEN;970;5,87
19;D;CRISTINA;935;5,66
22;D;MARIA TERESA/MARÍA TERESA;885;5,36
27;D;LAIA;818;4,95
30;D;JÚLIA/JULIA;742;4,49
30;D;MARIA DEL CARME/MARÍA DEL CARME;742;4,49
32;D;MARIA DOLORS/MARÍA DOLORS;734;4,44
34;D;JOSEFA;731;4,42
35;D;CARMEN;716;4,33
38;D;SÍLVIA/SILVIA;690;4,18
40;D;JUDIT;653;3,95
42;D;MIREIA;632;3,82
45;D;ISABEL;619;3,75
47;D;ROSA;608;3,68
51;D;PILAR;590;3,57
52;D;DOLORS;531;3,21
52;D;TERESA;531;3,21
54;D;EVA;528;3,20
55;D;ANTÒNIA/ANTONIA;522;3,16
57;D;MARIA DOLORES/MARÍA DOLORES;512;3,10
58;D;GEMMA;509;3,08
59;D;CARLA;506;3,06
60;D;MARIA ROSA/MARÍA ROSA;504;3,05
61;D;ESTER;491;2,97
63;D;SARA;484;2,93
64;D;DOLORES;483;2,92
65;D;MERCÈ;475;2,87
66;D;ANA MARIA/ANA MARÍA;470;2,84
66;D;FRANCISCA;470;2,84
69;D;BERTA;460;2,78
70;D;ALBA;456;2,76
71;D;ELISABET;453;2,74
72;D;AINA;447;2,71
74;D;PAULA;445;2,69
77;D;CARME;442;2,68
83;D;ANA;423;2,56
85;D;ARIADNA;412;2,49
85;D;ROSA MARIA/ROSA MARÍA;412;2,49
89;D;SANDRA;401;2,43
91;D;CONCEPCIÓN;395;2,39
96;D;CLÀUDIA/CLAUDIA;368;2,23
97;D;RAQUEL;367;2,22
100;D;MERCEDES;363;2,20
101;D;MÒNICA/MÓNICA;362;2,19
104;D;JOSEFINA;354;2,14
105;D;BRUNA;346;2,09
106;D;JANA;345;2,09
107;D;MARTINA;342;2,07
108;D;IRENE;337;2,04
109;D;MARIA DEL PILAR/MARÍA DEL PILAR;335;2,03
110;D;ROSER;334;2,02
112;D;MERITXELL;331;2,00
114;D;LÍDIA/LIDIA;326;1,97
115;D;CONCEPCIÓ;321;1,94
116;D;MARGARITA;317;1,92
119;D;MARINA;314;1,90
121;D;MARIA ÀNGELS;312;1,89
122;D;ANNA MARIA/ANNA MARÍA;309;1,87
125;D;FÀTIMA/FÁTIMA;305;1,85
126;D;OLGA;293;1,77
127;D;ABRIL;276;1,67
128;D;MARIA MERCÈ/MARÍA MERCÈ;274;1,66
131;D;MARIA ÁNGELES/MARÍA ÁNGELES;261;1,58
134;D;MARIA ISABEL/MARÍA ISABEL;256;1,55
134;D;SÒNIA/SONIA;256;1,55
136;D;CLARA;248;1,50
139;D;IMMACULADA;242;1,46
140;D;MARIONA;241;1,46
142;D;INMACULADA;239;1,45
143;D;SUSANA;238;1,44
144;D;GLÒRIA/GLORIA;237;1,43
145;D;MANUELA;235;1,42
147;D;ROSARIO;234;1,42
148;D;MÍRIAM/MIRIAM;226;1,37
149;D;ONA;222;1,34
151;D;ÀNGELA/ÁNGELA;216;1,31
153;D;ELENA;214;1,30
155;D;ANDREA;212;1,28
158;D;ARLET;207;1,25
159;D;YOLANDA;204;1,23
160;D;RAMONA;201;1,22
161;D;ENCARNACIÓN;196;1,19
163;D;ESTHER;191;1,16
164;D;LOURDES;188;1,14
165;D;EMMA;187;1,13
168;D;JUANA;184;1,11
174;D;MAGDALENA;174;1,05
177;D;AIDA/AÏDA/AÍDA;170;1,03
177;D;IVET;170;1,03
179;D;JOANA;169;1,02
179;D;NATÀLIA/NATALIA;169;1,02
181;D;NEUS;167;1,01
185;D;ÍNGRID;163;0,99
185;D;MARIA LOURDES/MARÍA LOURDES;163;0,99
188;D;MARIA ASSUMPTA;159;0,96
191;D;QUERALT;152;0,92
192;D;MAR;151;0,91
198;D;ÈLIA/ELIA;144;0,87
200;D;MARIA MERCEDES/MARÍA MERCEDES;143;0,87
202;D;HELENA;141;0,85
203;D;ALÍCIA/ALICIA;140;0,85
204;D;MARIA LUISA/MARÍA LUISA;139;0,84
206;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;135;0,82
208;D;JUDITH;132;0,80
208;D;VERÒNICA/VERÓNICA;132;0,80
213;D;MARIA ANTONIA/MARÍA ANTONIA;130;0,79
214;D;EULÀLIA/EULALIA;129;0,78
214;D;VICTÒRIA/VICTORIA;129;0,78
216;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;128;0,77
219;D;AYA;126;0,76
219;D;ELISENDA;126;0,76
222;D;KHADIJA;124;0,75
223;D;ASUNCIÓN;123;0,74
225;D;EMÍLIA/EMILIA;122;0,74
228;D;IRIS;119;0,72
228;D;LUCÍA;119;0,72
232;D;MARÍA JOSÉ;116;0,70
233;D;MARIA JOSEFA/MARÍA JOSEFA;115;0,70
234;D;PATRÍCIA/PATRICIA;114;0,69
235;D;AURORA;113;0,68
235;D;CARLOTA;113;0,68
235;D;ESTEL;113;0,68
239;D;MARIA DEL MAR/ MARÍA DEL MAR;111;0,67
239;D;XÈNIA/XENIA;111;0,67
241;D;CAROLINA;110;0,67
247;D;SALMA;103;0,62
247;D;TÀNIA/TANIA;103;0,62
250;D;AICHA;100;0,61
253;D;BLANCA;99;0,60
253;D;IRINA;99;0,60
253;D;VANESA;99;0,60
260;D;ALEXANDRA;97;0,59
261;D;FRANCESCA;96;0,58
263;D;KARIMA;95;0,57
264;D;NOA;94;0,57
268;D;SAIDA;93;0,56
269;D;CÈLIA/CELIA;92;0,56
269;D;JÈSSICA/JESSICA;92;0,56
274;D;MARIA GLÒRIA/MARÍA GLORIA;88;0,53
274;D;NAIMA;88;0,53
277;D;ÁNGELES;87;0,53
277;D;BEATRIZ;87;0,53
279;D;VALENTINA;86;0,52
282;D;MARIA JESÚS/MARÍA JESÚS;84;0,51
282;D;NÀDIA/NADIA;84;0,51
284;D;SAMIRA;83;0,50
286;D;MARIA DEL ROSER/MARÍA DEL ROSER;82;0,50
288;D;NOEMÍ/NOEMI;81;0,49
288;D;TRINIDAD;81;0,49
291;D;ASSUMPTA;80;0,48
291;D;GEORGINA;80;0,48
291;D;IKRAM;80;0,48
291;D;PURIFICACIÓN;80;0,48
297;D;AINHOA;78;0,47
297;D;FATIHA;78;0,47
297;D;MÀRIAM/MARIAM;78;0,47
301;D;GISELA;76;0,46
301;D;JOSEPA;76;0,46
301;D;RITA;76;0,46
306;D;EVA MARIA/EVA MARÍA;75;0,45
306;D;NEREA;75;0,45
306;D;NORA;75;0,45
310;D;AGNÈS;74;0,45
310;D;ENRIQUETA;74;0,45
310;D;INÉS;74;0,45
310;D;LUISA;74;0,45
310;D;ROSALIA/ROSALÍA;74;0,45
310;D;VANESSA;74;0,45
320;D;CATALINA;71;0,43
320;D;MARIA NÚRIA/MARÍA NURIA;71;0,43
320;D;NATIVIDAD;71;0,43
326;D;CECÍLIA/CECILIA;70;0,42
326;D;IMAN;70;0,42
330;D;ELISABETH;69;0,42
330;D;EROLA;69;0,42
333;D;ELNA;68;0,41
333;D;JORDINA;68;0,41
333;D;LIA/LÍA;68;0,41
333;D;MARGARIDA;68;0,41
340;D;ADRIANA;67;0,41
340;D;MALAK;67;0,41
340;D;MARIA ÀNGELA/MARÍA ÁNGELA;67;0,41
346;D;IVETTE;66;0,40
