Nom de la persona:  IVETTE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27513
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;627;688;368;0,13;0,25
Comarques Gironines;135;629;349;0,17;0,35
Camp de Tarragona;69;782;420;0,13;0,26
Terres de l'Ebre;19;904;456;0,10;0,21
Ponent;60;681;356;0,16;0,33
Comarques Centrals;101;491;273;0,24;0,49
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;94;589;316;0,19;0,38
Total;1113;660;356;0,14;0,28

