Nombre de la persona:  ANA JOSEFA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83210&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;14;1155;612;0,07;0,14
Baix Llobregat;28;1687;910;0,03;0,07
Barcelonès;57;2316;1210;0,02;0,05
Garraf;5;1834;972;0,03;0,06
Maresme;23;1359;712;0,05;0,10
Selva;4;2628;1321;0,02;0,05
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;29;1765;942;0,03;0,06
Vallès Oriental;9;2251;1181;0,02;0,04
Total;220;2088;1107;0,03;0,06

