Nombre de la persona:  AMINATA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5111&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;22;742;393;0,15;0,30
Anoia;6;1392;745;0,05;0,10
Bages;14;1037;560;0,08;0,15
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;31;3811;1929;0,01;0,03
Garrotxa;25;322;177;0,42;0,85
Gironès;86;328;177;0,43;0,86
Maresme;63;684;370;0,14;0,27
Montsià;5;1178;607;0,07;0,15
Noguera;7;612;314;0,18;0,37
Osona;10;1187;624;0,06;0,12
Pla de l'Estany;34;168;92;1,03;2,06
Segarra;20;200;109;0,85;1,78
Segrià;65;431;226;0,31;0,62
Selva;36;544;297;0,20;0,41
Tarragonès;20;1135;599;0,08;0,15
Urgell;5;771;404;0,13;0,27
Vallès Occidental;59;1100;584;0,06;0,12
Vallès Oriental;59;668;355;0,14;0,28
Total;636;978;515;0,08;0,16

