Search for name: «THIAGO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.703,044
THIAGO,M,1.703,044
With the search word (46),M,395,010
THIAGO ALEXANDER,M,37,000
THIAGO ALEJANDRO,M,23,000
THIAGO DANIEL,M,20,000
THIAGO ANDRÉS,M,17,000
THIAGO DAVID,M,17,000
THIAGO GAEL,M,14,000
THIAGO JESÚS,M,13,000
THIAGO ALESSANDRO,M,12,000
THIAGO JOSE,M,12,000
THIAGO MANUEL,M,12,000
THIAGO MATEO,M,12,000
THIAGO EZEQUIEL,M,11,000
THIAGO GABRIEL,M,10,000
THIAGO MATIAS,M,9,000
THIAGO BENJAMIN,M,8,000
THIAGO FERNANDO,M,8,000
THIAGO JOEL,M,8,000
THIAGO JOSUE,M,8,000
THIAGO LUIS,M,8,000
THIAGO NICOLÁS,M,8,000
THIAGO ENRIQUE,M,7,000
THIAGO MARTIN,M,7,000
THIAGO RAFAEL,M,7,000
THIAGO SEBASTIÁN,M,7,000
THIAGO ABRAHAM,M,6,000
THIAGO ADRIAN,M,6,000
THIAGO ANTONIO,M,6,000
THIAGO MIGUEL,M,6,000
THIAGO ALEXIS,M,5,000
THIAGO DYLAN,M,5,000
THIAGO JAVIER,M,5,000
THIAGO XAVIER,M,5,000
THIAGO AGUSTÍN,M,4,000
THIAGO ALBERTO,M,4,000
THIAGO ALONSO,M,4,000
THIAGO ANDRE,M,4,000
THIAGO AUGUSTO,M,4,000
THIAGO DAEL,M,4,000
THIAGO DAMIAN,M,4,000
THIAGO HENRIQUE,M,4,000
THIAGO ISMAEL,M,4,000
THIAGO LIONEL,M,4,000
THIAGO LUIZ,M,4,000
THIAGO MATHIAS,M,4,000
THIAGO NAHUEL,M,4,000
THIAGO SAMUEL,M,4,000
With the search particle (0),,,
No result has been found ,,,

