Nom de la persona:  GERMÁN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22491
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;34;544;247;0,23;0,47
Alt Penedès;33;447;207;0,30;0,59
Alt Urgell;6;404;185;0,29;0,59
Anoia;55;353;156;0,44;0,87
Aran;4;357;168;0,39;0,76
Bages;57;424;189;0,32;0,64
Baix Camp;65;437;200;0,33;0,67
Baix Ebre;49;268;136;0,62;1,22
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;394;329;149;0,47;0,96
Baix Penedès;42;394;177;0,37;0,75
Barcelonès;953;338;152;0,42;0,87
Berguedà;11;441;212;0,27;0,55
Cerdanya;6;410;199;0,31;0,60
Garraf;61;366;164;0,39;0,79
Garrotxa;10;581;269;0,17;0,33
Gironès;37;602;269;0,19;0,38
Maresme;172;384;171;0,37;0,75
Moianès;6;336;159;0,42;0,80
Montsià;27;377;183;0,39;0,78
Osona;24;698;322;0,15;0,29
Pallars Jussà;5;357;170;0,38;0,74
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;12;291;148;0,55;1,07
Ripollès;8;382;176;0,31;0,63
Segrià;76;388;184;0,36;0,71
Selva;47;463;211;0,26;0,52
Tarragonès;105;374;172;0,40;0,81
Terra Alta;5;326;158;0,44;0,86
Urgell;5;771;368;0,13;0,26
Vallès Occidental;431;335;150;0,46;0,93
Vallès Oriental;184;349;160;0,44;0,88
Total;2987;365;162;0,38;0,78

