Nombre de la persona:  ANTONIO JUAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7265&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;36;3383;1658;0,02;0,03
Maresme;12;2093;999;0,03;0,05
Noguera;4;886;440;0,10;0,20
Segrià;13;1314;663;0,06;0,12
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;160;2588;1233;0,02;0,04

