Nom de la persona:  EUDALD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19785
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;46;448;205;0,32;0,63
Alt Penedès;23;572;256;0,21;0,41
Anoia;37;450;200;0,30;0,59
Bages;46;490;221;0,25;0,51
Baix Camp;61;455;208;0,31;0,63
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;28;583;269;0,20;0,41
Baix Llobregat;58;1018;477;0,07;0,14
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;131;1233;576;0,06;0,12
Berguedà;24;267;125;0,60;1,19
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;6;421;193;0,30;0,58
Garraf;9;1224;569;0,06;0,12
Garrigues;5;436;209;0,26;0,50
Garrotxa;28;299;139;0,47;0,93
Gironès;67;402;187;0,34;0,68
Maresme;83;601;270;0,18;0,36
Moianès;4;414;192;0,28;0,54
Montsià;4;1369;674;0,06;0,12
Noguera;11;445;216;0,28;0,54
Osona;98;258;121;0,59;1,18
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;14;310;141;0,43;0,85
Ripollès;122;30;18;4,78;9,56
Segarra;6;526;268;0,25;0,49
Segrià;30;710;339;0,14;0,28
Selva;40;513;236;0,23;0,45
Solsonès;6;328;157;0,44;0,87
Tarragonès;26;935;443;0,10;0,20
Urgell;9;519;251;0,24;0,47
Vallès Occidental;94;799;375;0,10;0,20
Vallès Oriental;72;588;269;0,17;0,35
Total;1238;621;287;0,16;0,32

