Name of person: MARIA CONSOLACION (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=92975&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,30,718,421,008,013
Born between 1940–1949,55,696,387,009,016
Born between 1950–1959,75,733,390,009,017
Born between 1960–1969,76,926,477,007,014
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,257,1.871,995,003,006

