Nombre de la persona:  ANA ISABEL (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5326&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;4582;264;142;0,70;1,37
Portugal;26;65;24;1,76;3,83
Honduras;20;70;40;0,38;0,57
Colombia;15;444;237;0,27;0,50
Perú;10;154;78;0,33;0,60
Venezuela;8;285;96;0,24;0,43
República Dominicana;5;336;148;0,27;0,53
México;5;196;102;0,66;1,11
Ecuador;4;340;118;0,17;0,37
Total;4692;273;144;0,60;1,19

