Nombre de la persona: VERA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59541&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;27;1037;577;0,04;0,08
Nacidos entre 1950–1959;44;1029;549;0,05;0,10
Nacidos entre 1960–1969;55;1144;573;0,05;0,10
Nacidos entre 1970–1979;55;1412;697;0,04;0,09
Nacidos entre 1980–1989;81;977;515;0,08;0,15
Nacidos entre 1990–1999;65;965;491;0,07;0,15
Nacidos entre 2000–2009;193;432;213;0,23;0,47
Nacidos entre 2010–2019;1277;110;51;1,71;3,53
Nacidos entre 2020–2021;277;70;35;2,43;4,97
Total;2080;451;249;0,27;0,53

