Nom de la persona:  ZAHIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63067
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;4;20661;9966;0,00;0,00
Gironès;4;2672;1356;0,02;0,04
Osona;6;1666;861;0,04;0,07
Segrià;11;1470;715;0,05;0,10
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;9;3823;1952;0,00;0,02
Total;87;3956;1971;0,01;0,02

