Nombre de la persona:  VIOREL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;15;963;468;0,10;0,21
Anoia;8;1171;546;0,06;0,13
Bages;11;1198;563;0,06;0,12
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;13;2819;1350;0,02;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;30;3910;1935;0,01;0,03
Berguedà;4;789;376;0,10;0,20
Cerdanya;4;491;236;0,21;0,40
Garraf;5;1834;863;0,03;0,06
Garrotxa;6;838;413;0,10;0,20
Gironès;15;1059;520;0,08;0,15
Maresme;4;4252;2115;0,00;0,02
Montsià;26;391;193;0,38;0,75
Noguera;4;886;440;0,10;0,20
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;5;761;364;0,13;0,26
Segarra;10;358;177;0,42;0,81
Segrià;25;813;400;0,12;0,23
Selva;12;1211;585;0,07;0,13
Tarragonès;14;1444;692;0,05;0,11
Terra Alta;5;326;158;0,44;0,86
Urgell;6;690;330;0,16;0,32
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;4;3800;1928;0,00;0,02
Total;307;1628;767;0,04;0,08

