Name of person:  HABIBA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23611&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,338,1.054,560,007,013
Comarques Gironines,125,670,365,016,032
Camp de Tarragona,68,788,423,013,025
Terres de l'Ebre,25,753,385,014,028
Ponent,36,952,480,010,020
Comarques Centrals,62,692,373,015,030
Alt Pirineu i Aran,6,952,489,008,016
Penedès,48,897,476,010,019
Total,708,914,481,009,018

