Nombre de la persona:  ABIR (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=636&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Anoia;4;1742;937;0,03;0,06
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;21;5171;2574;0,00;0,02
Maresme;9;2506;1309;0,02;0,04
Selva;4;2628;1321;0,02;0,05
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;100;3566;1791;0,01;0,03

