Nombre de la persona: RAMON MARIA/RAMÓN MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51331&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;21;862;355;0,06;0,17
Nacidos entre 1940–1949;75;577;263;0,12;0,28
Nacidos entre 1950–1959;120;535;242;0,15;0,31
Nacidos entre 1960–1969;117;687;337;0,11;0,22
Nacidos entre 1970–1979;56;1395;704;0,04;0,08
Nacidos entre 1980–1989;14;4015;2056;0,01;0,03
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;419;1315;624;0,05;0,11

