Nombre de la persona: MARIA JOANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40359&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;23;1122;631;0,04;0,07
Nacidos entre 1950–1959;37;1135;606;0,05;0,09
Nacidos entre 1960–1969;18;2514;1223;0,02;0,03
Nacidos entre 1970–1979;10;5356;2475;0,00;0,02
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;99;3588;1799;0,01;0,03

