Nom de la persona:  EL MEHDI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17699
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;6;1237;582;0,05;0,11
Anoia;7;1266;592;0,06;0,11
Bages;10;1280;611;0,06;0,11
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;14;2677;1275;0,02;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;47;2715;1324;0,02;0,04
Gironès;11;1336;651;0,06;0,11
Maresme;13;1986;953;0,03;0,06
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;16;1131;561;0,08;0,15
Selva;4;2628;1308;0,02;0,04
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;27;1848;862;0,03;0,06
Vallès Oriental;8;2417;1162;0,02;0,04
Total;231;2028;952;0,03;0,06

