Nom de la persona:  BETH (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9928
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;10;916;483;0,09;0,18
Anoia;12;913;484;0,10;0,19
Bages;8;1468;763;0,04;0,09
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;44;1243;659;0,05;0,10
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;70;1999;1046;0,03;0,06
Garraf;9;1224;656;0,06;0,11
Garrigues;4;524;274;0,21;0,44
Gironès;15;1059;540;0,08;0,15
Maresme;32;1092;580;0,07;0,14
Montsià;4;1369;696;0,06;0,12
Selva;7;1760;898;0,04;0,08
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;57;1128;599;0,06;0,12
Vallès Oriental;27;1107;580;0,06;0,13
Total;376;1417;747;0,05;0,09

