Nombre de la persona:  FRANCISCA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21336&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;19889;31;15;4,03;7,84
Comarques Gironines;2660;39;20;3,42;6,85
Camp de Tarragona;2117;33;17;3,95;7,85
Terres de l'Ebre;872;26;13;4,80;9,72
Ponent;1231;42;22;3,34;6,82
Comarques Centrals;1323;59;30;3,18;6,37
Alt Pirineu i Aran;215;64;30;2,88;5,88
Penedès;2092;32;15;4,19;8,36
Total;30399;33;16;3,90;7,68

