Nombre de la persona:  WALID (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;12;826;384;0,11;0,22
Anoia;25;581;266;0,20;0,40
Bages;38;566;255;0,21;0,42
Baix Camp;34;651;307;0,17;0,35
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;32;530;241;0,23;0,46
Baix Llobregat;73;877;402;0,09;0,18
Baix Penedès;25;539;246;0,22;0,44
Barcelonès;146;1117;519;0,06;0,13
Conca de Barberà;5;464;218;0,25;0,48
Garraf;10;1134;531;0,06;0,13
Garrotxa;8;681;327;0,13;0,27
Gironès;35;629;284;0,18;0,36
Maresme;49;814;379;0,11;0,21
Montsià;8;864;430;0,12;0,23
Noguera;8;553;272;0,20;0,39
Osona;26;660;308;0,16;0,31
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;6;546;258;0,18;0,37
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;38;609;292;0,18;0,35
Selva;15;1033;500;0,08;0,17
Tarragonès;53;578;269;0,20;0,41
Urgell;14;380;188;0,37;0,74
Vallès Occidental;104;754;346;0,11;0,23
Vallès Oriental;34;931;439;0,08;0,16
Total;877;775;363;0,11;0,23

