﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
267;H;AARON/AARÓN;308;0,67
4252;H;ABABACAR;4;0,00
4252;H;ABBAS;4;0,00
2963;H;ABDALLAH;7;0,02
3630;H;ABDEL ALI;5;0,01
3630;H;ABDELAALI;5;0,01
1225;H;ABDELALI;27;0,06
2506;H;ABDELATIF;9;0,02
467;H;ABDELAZIZ;123;0,27
4252;H;ABDELELAH;4;0,00
4252;H;ABDELFATTAH;4;0,00
2963;H;ABDELGHAFOUR;7;0,02
1491;H;ABDELGHANI;20;0,04
1986;H;ABDELHADI;13;0,03
1172;H;ABDELHAFID;29;0,06
1051;H;ABDELHAK;34;0,07
1491;H;ABDELHAKIM;20;0,04
2711;H;ABDELHALIM;8;0,02
2711;H;ABDELHAMED;8;0,02
712;H;ABDELHAMID;59;0,13
3630;H;ABDELHAY;5;0,01
672;H;ABDELILAH;65;0,14
3630;H;ABDELILLAH;5;0,01
750;H;ABDELKADER;55;0,12
793;H;ABDELKARIM;51;0,11
1657;H;ABDELKHALAK;17;0,04
3244;H;ABDELKHALEK;6;0,01
1803;H;ABDELKRIM;15;0,03
553;H;ABDELLAH;97;0,21
695;H;ABDELLATIF;61;0,13
1051;H;ABDELMAJID;34;0,07
1436;H;ABDELMALEK;21;0,05
2355;H;ABDELMALIK;10;0,02
4252;H;ABDELMONIM;4;0,00
3630;H;ABDELMOUMEN;5;0,01
2963;H;ABDELMOUNAIM;7;0,02
3630;H;ABDELMOUNIM;5;0,01
2506;H;ABDELOUAHAB;9;0,02
3630;H;ABDELOUAHAD;5;0,01
2093;H;ABDELOUAHED;12;0,03
1117;H;ABDELOUAHID;31;0,07
3630;H;ABDENABI;5;0,01
2711;H;ABDENBI;8;0,02
2711;H;ABDENNABI;8;0,02
2355;H;ABDENNOUR;10;0,02
3630;H;ABDENOUR;5;0,01
2711;H;ABDERRACHID;8;0,02
642;H;ABDERRAHIM;71;0,15
757;H;ABDERRAHMAN;54;0,12
1892;H;ABDERRAHMANE;14;0,03
2711;H;ABDERRAZAK;8;0,02
4252;H;ABDERRAZZAK;4;0,00
3630;H;ABDESAMAD;5;0,01
325;H;ABDESLAM;222;0,48
3630;H;ABDESSALAM;5;0,01
1322;H;ABDESSAMAD;24;0,05
1892;H;ABDESSELAM;14;0,03
2211;H;ABDESSLAM;11;0,02
4252;H;ABDON/ABDÓN;4;0,00
1359;H;ABDOU;23;0,05
4252;H;ABDOU SALAM;4;0,00
4252;H;ABDOUL;4;0,00
814;H;ABDOULAYE;49;0,11
1010;H;ABDOULIE;36;0,08
3244;H;ABDOURAHAMANE;6;0,01
3630;H;ABDOURAHMAN;5;0,01
2963;H;ABDOURAHMANE;7;0,02
2355;H;ABDUL;10;0,02
2506;H;ABDULLAH;9;0,02
270;H;ABEL;298;0,64
1359;H;ABELARDO;23;0,05
4252;H;ABID;4;0,00
3244;D;ABIDA;6;0,01
1092;D;ABIGAÏL/ABIGAIL;32;0,07
3630;H;ABILIO;5;0,01
2506;D;ABIR;9;0,02
1727;H;ABOU;16;0,03
2211;H;ABOUBACAR;11;0,02
4252;H;ABOUBAKAR;4;0,00
616;H;ABRAHAM;79;0,17
1359;D;ABRAR;23;0,05
183;D;ABRIL;522;1,13
1986;H;ABUBACARR;13;0,03
3630;H;ABUBAKAR;5;0,01
3244;H;ABUBAKARY;6;0,01
610;H;ACHRAF;81;0,18
473;D;ADA;122;0,26
4252;H;ADAI;4;0,00
203;H;ADAM;440;0,95
750;H;ADAMA;55;0,12
1172;D;ADAMA;29;0,06
891;H;ADÁN;43;0,09
2211;D;ADARA;11;0,02
934;H;ADAY;40;0,09
3630;H;ADEEL;5;0,01
1322;H;ADEL;24;0,05
363;D;ADELA;186;0,40
689;D;ADELAIDA;62;0,13
3630;D;ADELIA;5;0,01
656;D;ADELINA;68;0,15
615;H;ADIL;80;0,17
1359;H;ADNAN;23;0,05
1892;H;ADNANE;14;0,03
2506;H;ADOLF;9;0,02
2211;D;ADOLFINA;11;0,02
559;H;ADOLFO;95;0,21
4252;H;ADONAY;4;0,00
4252;D;ADORACIÓ;4;0,00
508;D;ADORACIÓN;111;0,24
100;H;ADRIÀ;1.021;2,21
161;H;ADRIÁN;631;1,37
230;D;ADRIANA;386;0,84
4252;D;ADRIANA ALEJANDRA;4;0,00
2963;D;ADRIANA ISABEL;7;0,02
2711;D;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
3630;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;5;0,01
3630;D;ADRIANNA;5;0,01
1436;H;ADRIANO;21;0,05
1986;H;ADRIEL;13;0,03
3630;D;AFAF;5;0,01
1657;D;AFNAN;17;0,04
4252;D;AFNANE;4;0,00
508;D;ÀFRICA/ÁFRICA;111;0,24
3244;D;AFRIKA;6;0,01
4252;H;AFZAAL;4;0,00
3630;D;AGAPITA;5;0,01
2711;H;AGAPITO;8;0,02
844;D;ÀGATA/ÁGATA;47;0,10
2963;D;AGATHA;7;0,02
621;D;AGNÈS;77;0,17
4252;D;AGOSTINA;4;0,00
2963;D;AGRIPINA;7;0,02
724;D;ÀGUEDA/ÁGUEDA;58;0,13
443;H;AGUSTÍ;137;0,30
220;H;AGUSTÍN;410;0,89
4252;H;AGUSTÍN JAVIER;4;0,00
416;D;AGUSTINA;148;0,32
4252;D;AGUSTINA BELÉN;4;0,00
4252;H;AHARON/AHARÓN;4;0,00
1245;D;AHLAM;26;0,06
1322;H;AHMAD;24;0,05
196;H;AHMED;458;0,99
4252;H;AHREN;4;0,00
457;D;AICHA;130;0,28
285;D;AIDA/AÏDA/AÍDA;274;0,59
2711;H;AIDAN;8;0,02
1803;H;AIDEN;15;0,03
4252;D;AILA;4;0,00
4252;D;AILEN;4;0,00
4252;D;AILIN;4;0,00
4252;H;AIMAD;4;0,00
1070;H;AIMAN;33;0,07
4252;H;AIMANE;4;0,00
1117;H;AIMAR;31;0,07
102;D;AINA;1.005;2,17
387;D;AINARA;170;0,37
3630;D;AINE;5;0,01
1657;D;AINET;17;0,04
3244;D;AINHARA;6;0,01
239;D;AINHOA;369;0,80
513;D;AINOA;110;0,24
2211;D;AINOHA;11;0,02
2355;D;AISA;10;0,02
2963;D;AISATOU;7;0,02
1986;D;AISATU;13;0,03
4252;D;AISETU;4;0,00
781;D;AISHA;52;0,11
2506;D;AISSA;9;0,02
2711;H;AISSA;8;0,02
1803;D;AISSATA;15;0,03
1117;D;AISSATOU;31;0,07
4252;D;AISSATU;4;0,00
335;D;AITANA;212;0,46
208;H;AITOR;430;0,93
1727;D;AIXA;16;0,03
1986;D;AKANE;13;0,03
662;H;AKRAM;67;0,14
4252;H;AKSEL;4;0,00
2506;D;ALAA;9;0,02
3630;H;ALADJI;5;0,01
934;D;ALAE;40;0,09
2355;H;ALAE;10;0,02
2355;H;ALAGIE;10;0,02
2963;D;ALAIA;7;0,02
1593;H;ALAIN;18;0,04
3630;D;ALAITZ;5;0,01
4252;H;ALAMI;4;0,00
392;H;ALAN;166;0,36
2355;D;ALANA;10;0,02
4252;D;ALANNA;4;0,00
3630;H;ALASANA;5;0,01
1986;H;ALASSANE;13;0,03
60;D;ALBA;1.411;3,05
1402;D;ALBA MARIA/ALBA MARÍA;22;0,05
4252;D;ALBA MARINA;4;0,00
26;H;ALBERT;2.211;4,78
1892;D;ALBERTA;14;0,03
59;H;ALBERTO;1.454;3,15
3630;H;ALBERTO ANTONIO;5;0,01
3244;H;ALBERTO CARLOS;6;0,01
3244;H;ALBERTO JAVIER;6;0,01
3630;H;ALBERTO JESÚS;5;0,01
1322;H;ALBERTO JOSÉ;24;0,05
4252;H;ALBERTO LUIS;4;0,00
3244;H;ALBERTO MANUEL;6;0,01
4252;H;ALBERTO RAMON;4;0,00
2711;D;ALBINA;8;0,02
2506;H;ALBINO;9;0,02
2963;D;ALDARA;7;0,02
1803;H;ALDO;15;0,03
2355;H;ALEC;10;0,02
2093;D;ALEGRIA/ALEGRÍA;12;0,03
2506;D;ALEIDA;9;0,02
126;H;ALEIX;856;1,85
340;D;ALEJANDRA;205;0,44
4252;D;ALEJANDRA MARCELA;4;0,00
2211;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;11;0,02
3244;D;ALEJANDRINA;6;0,01
50;H;ALEJANDRO;1.637;3,54
3244;H;ALEJANDRO ANTONIO;6;0,01
4252;H;ALEJANDRO ARIEL;4;0,00
2711;H;ALEJANDRO CARLOS;8;0,02
4252;H;ALEJANDRO DANIEL;4;0,00
3244;H;ALEJANDRO ENRIQUE;6;0,01
3244;H;ALEJANDRO FRANCISCO;6;0,01
2711;H;ALEJANDRO JAVIER;8;0,02
4252;H;ALEJANDRO JESÚS;4;0,00
1436;H;ALEJANDRO JOSÉ;21;0,05
4252;H;ALEJANDRO LUIS;4;0,00
2093;H;ALEJANDRO MANUEL;12;0,03
3630;H;ALEJANDRO MARTÍN;5;0,01
4252;H;ALEJANDRO MIGUEL;4;0,00
4252;H;ALEJANDRO NICOLÁS;4;0,00
1322;H;ALEJO;24;0,05
4252;H;ALEKSANDAR;4;0,00
1225;H;ALEKSANDER;27;0,06
1402;D;ALEKSANDRA;22;0,05
2355;H;ALEKSEI;10;0,02
3244;H;ALEN;6;0,01
1546;D;ALENA;19;0,04
1283;D;ALESSANDRA;25;0,05
814;H;ALESSANDRO;49;0,11
1657;D;ALESSIA;17;0,04
2093;H;ALESSIO;12;0,03
41;H;ÀLEX/ÁLEX;1.732;3,75
1727;D;ÀLEX/ÁLEX;16;0,03
2711;D;ALEXA;8;0,02
414;H;ALEXANDER;151;0,33
235;D;ALEXANDRA;379;0,82
3630;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,01
273;H;ALEXANDRE;297;0,64
2355;H;ALEXANDRO;10;0,02
2211;H;ALEXANDRU;11;0,02
3244;H;ALEXEI;6;0,01
1546;H;ALEXEY;19;0,04
361;D;ALÈXIA/ALEXIA;187;0,40
473;H;ALEXIS;122;0,26
4252;D;ALEXIS;4;0,00
2711;D;ALEYDA;8;0,02
793;H;ALFONS;51;0,11
750;D;ALFONSA;55;0,12
174;H;ALFONSO;564;1,22
4252;H;ALFONSO ANTONIO;4;0,00
3244;H;ALFONSO JAVIER;6;0,01
3630;H;ALFONSO JOSÉ;5;0,01
4252;H;ALFONSO MANUEL;4;0,00
853;H;ALFRED;46;0,10
301;H;ALFREDO;253;0,55
3244;H;ALFREDO JOSÉ;6;0,01
2963;H;ALFUSAINEY;7;0,02
1117;H;ALGUER;31;0,07
1491;H;ALHAGIE;20;0,04
384;H;ALI/ALÍ;172;0,37
1727;D;ALIA;16;0,03
1322;D;ALICE;24;0,05
151;D;ALÍCIA/ALICIA;687;1,49
2506;D;ALÍCIA MARIA/ALICIA MARÍA;9;0,02
3630;D;ALICIA MERCEDES;5;0,01
3244;D;ALIDA;6;0,01
4252;H;ALIE;4;0,00
1359;H;ALIEU;23;0,05
829;D;ALINA;48;0,10
4252;D;ALINE;4;0,00
4252;D;ALIONA;4;0,00
923;H;ALIOU;41;0,09
1803;D;ALISA;15;0,03
4252;D;ALISON;4;0,00
4252;D;ALIYA;4;0,00
2506;D;ALLA;9;0,02
2963;H;ALLAL;7;0,02
3244;D;ALLEGRA;6;0,01
426;D;ALMA;142;0,31
3244;D;ALMA MARIA/ALMA MARÍA;6;0,01
853;D;ALMUDENA;46;0,10
4252;D;ALOMA;4;0,00
2963;D;ALONA;7;0,02
570;H;ALONSO;92;0,20
1491;H;ALPHA;20;0,04
2711;H;ALPHA OUMAR;8;0,02
891;H;ÀLVAR;43;0,09
215;H;ÁLVARO;417;0,90
2711;H;ÁLVARO ANDRÉS;8;0,02
4252;H;ÁLVARO DANIEL;4;0,00
4252;H;ÁLVARO ENRIQUE;4;0,00
4252;H;ÁLVARO JOSÉ;4;0,00
2355;H;ALY;10;0,02
2711;D;AMADA;8;0,02
695;H;AMADEO;61;0,13
1117;H;AMADEU;31;0,07
2963;H;AMADO;7;0,02
781;H;AMADOR;52;0,11
2711;D;AMADORA;8;0,02
610;H;AMADOU;81;0,18
4252;H;AMADOU OURY;4;0,00
4252;H;AMADOU TIDIANE;4;0,00
1070;D;AMAIA;33;0,07
601;D;AMAL;83;0,18
393;D;AMÀLIA/AMALIA;164;0,35
4252;H;AMALIO;4;0,00
2963;H;AMANCIO;7;0,02
486;D;AMANDA;116;0,25
4252;D;AMANDA MARIA/AMANDA MARÍA;4;0,00
3244;H;AMAR;6;0,01
1727;H;AMARA;16;0,03
2093;D;AMARA;12;0,03
3630;H;AMARO;5;0,01
1593;D;AMAYA;18;0,04
3244;D;AMBAR/ÁMBAR;6;0,01
4252;D;AMBER;4;0,00
1593;H;AMBROSIO;18;0,04
3630;D;AMEL;5;0,01
419;D;AMÈLIA/AMELIA;147;0,32
1986;D;AMELIE/AMÉLIE;13;0,03
3630;H;AMER;5;0,01
4252;D;AMÈRICA/AMÉRICA;4;0,00
3630;H;AMIDOU;5;0,01
1892;D;AMIE;14;0,03
1245;H;AMIN;26;0,06
378;D;AMINA;177;0,38
684;D;AMINATA;63;0,14
1491;H;AMINE;20;0,04
619;H;AMIR;78;0,17
568;D;AMIRA;93;0,20
1245;H;AMJAD;26;0,06
2093;D;AMOR;12;0,03
4252;H;AMOS;4;0,00
305;D;AMPARO;249;0,54
4252;H;AMR;4;0,00
1986;D;AMY;13;0,03
28;D;ANA;2.128;4,60
2211;D;ANA BEATRIZ;11;0,02
350;D;ANA BELÉN;192;0,42
2711;D;ANA CARMEN;8;0,02
1657;D;ANA CAROLINA;17;0,04
2711;D;ANA CLAUDIA;8;0,02
969;D;ANA CRISTINA;38;0,08
1657;D;ANA DOLORES;17;0,04
3244;D;ANA ELENA;6;0,01
3244;D;ANA GABRIELA;6;0,01
3244;D;ANA GLORIA;6;0,01
3630;D;ANA INÉS;5;0,01
300;D;ANA ISABEL;255;0,55
3244;D;ANA JESUS;6;0,01
1359;D;ANA JOSEFA;23;0,05
3630;D;ANA JÚLIA/ANA JULIA;5;0,01
4252;D;ANA KAREN;4;0,00
4252;D;ANA KARINA;4;0,00
1986;D;ANA LAURA;13;0,03
1546;D;ANA LUCÍA;19;0,04
2211;D;ANA LUISA;11;0,02
4252;D;ANA MANUELA;4;0,00
24;D;ANA MARIA/ANA MARÍA;2.312;5,00
4252;D;ANA MARIA DEL PILAR;4;0,00
2963;D;ANA MERCEDES;7;0,02
2711;D;ANA MILENA;8;0,02
4252;D;ANA MONTSERRAT;4;0,00
4252;D;ANA PATRÍCIA/ANA PATRICIA;4;0,00
1986;D;ANA PAULA;13;0,03
2711;D;ANA PILAR;8;0,02
3630;D;ANA RITA;5;0,01
969;D;ANA ROSA;38;0,08
2963;D;ANA SOFIA/ANA SOFÍA;7;0,02
3244;D;ANA TERESA;6;0,01
3244;D;ANA VANESA;6;0,01
3244;D;ANA VICTÒRIA/ANA VICTORIA;6;0,01
4252;D;ANA VIRGINIA;4;0,00
534;D;ANABEL;103;0,22
1892;D;ANAHI;14;0,03
4252;D;ANAHIT;4;0,00
502;D;ANAÍS/ANAÏS/ANAIS;113;0,24
2506;D;ANALIA/ANALÍA;9;0,02
4252;D;ANAMARIA;4;0,00
578;H;ANAS/ANÁS;90;0,19
954;H;ANASS;39;0,08
992;D;ANASTÀSIA/ANASTASIA;37;0,08
1546;D;ANASTASIIA;19;0,04
1593;H;ANASTASIO;18;0,04
2506;D;ANASTASIYA;9;0,02
3630;H;ANATOLY;5;0,01
4252;D;ANAYA;4;0,00
891;H;ANDER;43;0,09
3244;H;ANDERSON;6;0,01
2963;H;ANDONI;7;0,02
1593;H;ANDRE/ANDRÉ;18;0,04
107;D;ANDREA;951;2,06
1194;H;ANDREA;28;0,06
4252;D;ANDREA BELÉN;4;0,00
3630;D;ANDREA CAROLINA;5;0,01
4252;D;ANDREA FABIANA;4;0,00
4252;D;ANDREA FERNANDA;4;0,00
3630;D;ANDREA ISABEL;5;0,01
3630;D;ANDREA LORENA;5;0,01
1986;D;ANDREA MARIA/ANDREA MARÍA;13;0,03
4252;D;ANDREA PAOLA;4;0,00
4252;D;ANDREA VICTÒRIA/ANDREA VICTORIA;4;0,00
1986;H;ANDREAS;13;0,03
2355;D;ANDREEA;10;0,02
1145;H;ANDREI;30;0,06
3630;D;ANDREINA;5;0,01
128;H;ANDRÉS;841;1,82
3630;H;ANDRÉS ALEJANDRO;5;0,01
1727;H;ANDRÉS FELIPE;16;0,03
4252;H;ANDRÉS FERNANDO;4;0,00
3630;H;ANDRÉS MANUEL;5;0,01
4252;H;ANDRÉS MARTÍN;4;0,00
3630;H;ANDRÉS MIGUEL;5;0,01
4252;H;ANDRÉS RICARDO;4;0,00
265;H;ANDREU;313;0,68
2211;H;ANDREW;11;0,02
1245;H;ANDREY;26;0,06
2355;H;ANDRII;10;0,02
2355;H;ANDRIY;10;0,02
2093;H;ANDY;12;0,03
1986;D;ANE;13;0,03
4252;D;ANETTE;4;0,00
2093;D;ANEU/ÀNEU;12;0,03
4252;D;ANFAL;4;0,00
81;H;ÀNGEL/ÁNGEL;1.222;2,64
3630;H;ÁNGEL ALBERTO;5;0,01
2963;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;7;0,02
3244;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;6;0,01
3630;H;ÀNGEL DANIEL/ÁNGEL DANIEL;5;0,01
4252;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,00
2506;H;ÁNGEL FRANCISCO;9;0,02
3630;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,01
2963;H;ÁNGEL JAVIER;7;0,02
4252;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,00
1546;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;19;0,04
3244;H;ÁNGEL JUAN;6;0,01
1070;H;ÀNGEL LUIS/ÁNGEL LUIS;33;0,07
1491;H;ÀNGEL MANUEL/ÁNGEL MANUEL;20;0,04
2211;H;ÀNGEL MARIA/ÁNGEL MARÍA;11;0,02
3244;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;6;0,01
3244;H;ÀNGEL RAMON/ÁNGEL RAMÓN;6;0,01
177;D;ÀNGELA/ÁNGELA;547;1,18
969;D;ÀNGELA MARIA/ÁNGELA MARÍA;38;0,08
220;D;ÁNGELES;410;0,89
1172;D;ANGÈLICA/ANGÉLICA;29;0,06
1892;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;14;0,03
4252;D;ANGELICA PATRICIA;4;0,00
547;D;ANGELINA;99;0,21
3630;D;ANGELINES;5;0,01
1892;D;ANGELITA;14;0,03
1803;H;ÀNGELO/ÁNGELO;15;0,03
621;D;ÀNGELS;77;0,17
1986;D;ANGIE;13;0,03
3630;D;ANGIE PAOLA;5;0,01
1026;D;ANGUSTIAS;35;0,08
1436;D;ANIA;21;0,05
1436;H;ANIBAL/ANÍBAL;21;0,05
3244;D;ANICETA;6;0,01
1657;H;ANICETO;17;0,04
432;H;ANIOL;141;0,31
2963;H;ANIR;7;0,02
4252;H;ANIS/ANÍS;4;0,00
1245;D;ANISSA;26;0,06
1892;D;ANITA;14;0,03
2963;D;ANJA;7;0,02
23;D;ANNA;2.358;5,10
2093;D;ANNA ISABEL;12;0,03
210;D;ANNA MARIA/ANNA MARÍA;422;0,91
1986;D;ANNABEL;13;0,03
1803;D;ANNE;15;0,03
3244;D;ANNE MARIE;6;0,01
4252;D;ANNETTE;4;0,00
4252;D;ANNI;4;0,00
1892;D;ÀNNIA/ANNIA;14;0,03
4252;D;ANNICK;4;0,00
4252;D;ANNIE;4;0,00
733;H;ANOUAR;57;0,12
2093;D;ANOUK;12;0,03
2711;D;ANSELMA;8;0,02
1491;H;ANSELMO;20;0,04
3630;H;ANSOUMANA;5;0,01
1436;H;ANSUMANA;21;0,05
1359;H;ANTHONY;23;0,05
3630;D;ANTIA;5;0,01
3630;H;ANTOINE;5;0,01
2355;H;ANTOLÍN;10;0,02
2211;D;ANTOLINA;11;0,02
1172;H;ANTON/ANTÓN;29;0,06
1359;D;ANTONELLA;23;0,05
140;H;ANTONI;755;1,63
4252;H;ANTONI FRANCESC;4;0,00
4252;H;ANTONI JOSEP;4;0,00
4252;H;ANTONI MARIA;4;0,00
32;D;ANTÒNIA/ANTONIA;1.895;4,10
4252;D;ANTONIA ANGELES;4;0,00
773;D;ANTONIA MARIA;53;0,11
4252;D;ANTONIA MERCEDES;4;0,00
4252;D;ANTONIETA;4;0,00
2093;D;ANTONINA;12;0,03
3630;H;ANTONINO;5;0,01
1;H;ANTONIO;5.418;11,72
2506;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;9;0,02
2211;H;ANTONIO CARLOS;11;0,02
2711;H;ANTONIO DAVID;8;0,02
2711;H;ANTONIO DE PADUA;8;0,02
3244;H;ANTONIO FERNANDO;6;0,01
1194;H;ANTONIO FRANCISCO;28;0,06
4252;H;ANTONIO GABRIEL;4;0,00
1593;H;ANTONIO JAVIER;18;0,04
853;H;ANTONIO JESÚS;46;0,10
397;H;ANTONIO JOSÉ;161;0,35
2093;H;ANTONIO JUAN;12;0,03
891;H;ANTONIO LUIS;43;0,09
636;H;ANTONIO MANUEL;73;0,16
1225;H;ANTONIO MARIA/ANTONIO MARÍA;27;0,06
1051;H;ANTONIO MIGUEL;34;0,07
3630;H;ANTONIO PEDRO;5;0,01
2355;H;ANTONIO RAFAEL;10;0,02
2093;H;ANTONIO RAMÓN;12;0,03
1986;H;ANUAR;13;0,03
2711;D;ANUNCIACION;8;0,02
2711;H;ANWAR;8;0,02
3244;D;ANZHELIKA;6;0,01
1491;D;AOUATIF;20;0,04
4252;D;AOUICHA;4;0,00
3630;D;APOLONIA;5;0,01
2963;H;APOLONIO;7;0,02
3630;H;AQUILES;5;0,01
3630;D;AQUILINA;5;0,01
1657;H;AQUILINO;17;0,04
288;D;ARACELI;271;0,59
4252;D;ARAITZ;4;0,00
4252;D;ARAL;4;0,00
1491;H;ARAM;20;0,04
339;H;ARAN/ARÁN;207;0,45
844;D;ARAN/ARÁN;47;0,10
703;D;ARANTXA;60;0,13
2711;D;ARANTZA;8;0,02
1657;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;17;0,04
992;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;37;0,08
2963;H;ARAY;7;0,02
2093;H;ARÇ;12;0,03
1892;H;ARCADI;14;0,03
2711;H;ARCADIO;8;0,02
2211;H;AREN;11;0,02
954;H;ARES;39;0,08
954;D;ARES;39;0,08
4252;H;ARFANG;4;0,00
4252;D;ARGENTINA;4;0,00
3630;H;ARGIMIRO;5;0,01
3630;D;ARHIMOU;5;0,01
1245;D;ÀRIA/ARIA;26;0,06
3244;H;ARIA/ARIÀ;6;0,01
105;D;ARIADNA;983;2,13
3244;D;ARIADNE;6;0,01
1892;H;ARIAN;14;0,03
2963;D;ARIAN;7;0,02
829;D;ARIANA;48;0,10
3244;D;ARIANE;6;0,01
969;D;ARIANNA;38;0,08
2355;D;ARIANNE;10;0,02
1322;H;ARIEL;24;0,05
3630;D;ARIEL;5;0,01
4252;D;ARIELA;4;0,00
3244;D;ARIJ;6;0,01
2711;D;ARINA;8;0,02
3630;H;ARIS;5;0,01
621;H;ARITZ;77;0,17
4252;H;ARKAITZ;4;0,00
260;D;ARLET;320;0,69
1986;D;ARLETTE;13;0,03
805;H;ARMAND;50;0,11
636;H;ARMANDO;73;0,16
3630;H;ARMANDO JOSE;5;0,01
4252;H;ARNAL;4;0,00
2506;H;ARNALD;9;0,02
3244;H;ARNALDO;6;0,01
76;H;ARNAU;1.296;2,80
4252;H;ARNOLD;4;0,00
375;D;AROA;179;0,39
4252;D;AROHA;4;0,00
1359;H;ARON/ARÓN;23;0,05
3244;D;AROUA;6;0,01
2093;H;ARSENIO;12;0,03
3244;H;ARTAL;6;0,01
1892;H;ARTEM;14;0,03
4252;H;ARTEMIO;4;0,00
2506;H;ARTHUR;9;0,02
526;H;ARTUR;105;0,23
387;H;ARTURO;170;0,37
3630;H;ARTURO JOSE;5;0,01
1657;D;ARWA;17;0,04
1491;D;ARYA;20;0,04
3630;H;ASAAD;5;0,01
4252;H;ASAD;4;0,00
3630;D;ASCENCION;5;0,01
400;D;ASCENSION/ASCENSIÓN;160;0,35
2211;H;ASENSIO;11;0,02
2711;D;ASHA;8;0,02
2093;D;ASHLEY;12;0,03
1436;D;ÀSIA;21;0,05
526;H;ASIER;105;0,23
4252;H;ASIM;4;0,00
1546;D;ASMA;19;0,04
1117;D;ASMAA;31;0,07
781;D;ASMAE;52;0,11
2963;H;ASSANE;7;0,02
1092;D;ASSIA;32;0,07
2711;D;ASSIL;8;0,02
2506;D;ASSIYA;9;0,02
781;D;ASSUMPCIÓ;52;0,11
1145;D;ASSUMPTA;30;0,06
3630;D;ASSYA;5;0,01
3630;H;ASTOR;5;0,01
2963;D;ASTOU;7;0,02
695;D;ASTRID;61;0,13
294;D;ASUNCIÓN;262;0,57
2506;H;ATANASIO;9;0,02
2355;D;ATENEA;10;0,02
4252;D;ATHENEA;4;0,00
1803;D;ATIKA;15;0,03
4252;H;ATILANO;4;0,00
3244;D;AUDREY;6;0,01
2093;H;AUGER;12;0,03
2093;H;AUGUST;12;0,03
1117;H;AUGUSTO;31;0,07
757;D;AURA;54;0,12
853;D;ÀUREA/ÁUREA;46;0,10
2711;H;AURELI;8;0,02
656;D;AURÈLIA/AURELIA;68;0,15
3630;H;AURELIANO;5;0,01
703;H;AURELIO;60;0,13
4252;D;AUREMBIAIX;4;0,00
4252;D;ÀURIA/AURIA;4;0,00
252;D;AURORA;333;0,72
4252;H;AUSIÀS/AUSIAS;4;0,00
4252;D;AUXILIADORA;4;0,00
3244;D;AVA;6;0,01
992;D;AVELINA;37;0,08
1402;H;AVELINO;22;0,05
1803;D;AVRIL;15;0,03
1026;D;AWA;35;0,08
335;H;AXEL;212;0,46
391;D;AYA;168;0,36
4252;H;AYACHI;4;0,00
4252;D;AYCHA;4;0,00
2506;D;AYELEN;9;0,02
1892;D;AYLA;14;0,03
1657;D;AYLEN;17;0,04
3630;D;AYLIN;5;0,01
580;H;AYMAN;89;0,19
2211;H;AYMANE;11;0,02
4252;H;AYMEN;4;0,00
4252;D;AYNARA;4;0,00
409;H;ÀYOUB/ÁYOUB;152;0,33
3244;H;AYRTON;6;0,01
2963;H;AYYOUB;7;0,02
969;D;AZAHARA;38;0,08
2963;H;AZEDDINE;7;0,02
906;H;AZIZ;42;0,09
1010;D;AZIZA;36;0,08
1359;D;AZUCENA;23;0,05
4252;H;AZZEDDINE;4;0,00
1194;H;BABA;28;0,06
3630;H;BACARI;5;0,01
1657;H;BACARY;17;0,04
1322;H;BACHIR;24;0,05
3630;H;BADER;5;0,01
1892;D;BADIA;14;0,03
1172;H;BADR;29;0,06
2963;H;BADREDDINE;7;0,02
3244;H;BAFODE;6;0,01
2711;D;BAHIJA;8;0,02
4252;H;BAJARA;4;0,00
3630;H;BAKARI;5;0,01
844;H;BAKARY;47;0,10
4252;H;BALAMBA;4;0,00
1225;D;BALBINA;27;0,06
3630;H;BALDOMER;5;0,01
2963;D;BALDOMERA;7;0,02
1359;H;BALDOMERO;23;0,05
2093;H;BALLA;12;0,03
969;H;BALTASAR;38;0,08
2963;H;BAMBA;7;0,02
4252;H;BAMBO;4;0,00
1727;H;BANGALLY;16;0,03
2963;H;BANGALY;7;0,02
3244;H;BANNA;6;0,01
4252;D;BANNA;4;0,00
3630;H;BANTA;5;0,01
