Nom de la persona:  HELENA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24581
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;6082;221;118;0,93;1,82
Itàlia;24;404;205;0,31;0,68
Brasil;23;123;72;1,08;1,82
Portugal;16;120;48;1,08;2,36
Alemanya;12;205;111;0,61;1,21
República Txeca;10;42;30;6,37;9,92
Ghana;5;204;86;0,62;1,87
Argentina;5;552;274;0,19;0,36
Eslovàquia;5;53;32;3,86;6,04
Xina;5;2081;1144;0,08;0,16
Total;6243;227;120;0,80;1,58

