Nombre de la persona:  ALEXIS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4084&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1697;461;201;0,26;0,53
Francia;29;103;58;0,76;1,48
Cuba;21;19;14;2,28;4,77
República Dominicana;14;67;48;0,74;1,51
Colombia;12;554;253;0,22;0,48
Argentina;5;552;279;0,19;0,39
Honduras;4;988;387;0,08;0,23
Italia;4;1601;832;0,05;0,10
Total;1824;485;218;0,23;0,48

