Cerca de nom: «BRUNO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;5484;1,43
BRUNO;H;5484;1,43
Amb la paraula cercada (53);H;450;0,12
BRUNO MIGUEL;H;43;0,01
BRUNO JOSÉ;H;21;0,00
BRUNO DANIEL;H;18;0,00
BRUNO ANDRÉS;H;17;0,00
BRUNO ANTONIO;H;16;0,00
BRUNO EDUARDO;H;16;0,00
BRUNO NICOLAS;H;15;0,00
BRUNO ALEXANDRE;H;14;0,00
BRUNO JAVIER;H;14;0,00
BRUNO ALEJANDRO;H;13;0,00
BRUNO MANUEL;H;12;0,00
BRUNO IGNACIO;H;10;0,00
BRUNO SEBASTIAN;H;10;0,00
BRUNO ALBERTO;H;9;0,00
BRUNO CESAR;H;9;0,00
BRUNO EZEQUIEL;H;9;0,00
BRUNO ALEXANDER;H;8;0,00
BRUNO FILIPE;H;8;0,00
BRUNO GABRIEL;H;8;0,00
BRUNO HENRIQUE;H;8;0,00
BRUNO JESUS;H;8;0,00
JOSE BRUNO;H;8;0,00
BRUNO AGUSTIN;H;7;0,00
BRUNO ANDRE;H;7;0,00
BRUNO MARTIN;H;7;0,00
BRUNO RAFAEL;H;7;0,00
BRUNO ALONSO;H;6;0,00
BRUNO DAVID;H;6;0,00
BRUNO FELIPE;H;6;0,00
BRUNO FRANCISCO;H;6;0,00
JORGE BRUNO;H;6;0,00
SERGIO BRUNO;H;6;0,00
BRUNO ALESSANDRO;H;5;0,00
BRUNO ALEXIS;H;5;0,00
BRUNO ARIEL;H;5;0,00
BRUNO DAMIAN;H;5;0,00
BRUNO GAEL;H;5;0,00
BRUNO LEANDRO;H;5;0,00
BRUNO LEONARDO;H;5;0,00
CARLOS BRUNO;H;5;0,00
ALEJANDRO BRUNO;H;4;0,00
BRUNO ADRIAN;H;4;0,00
BRUNO ÀNGEL/BRUNO ÁNGEL;H;4;0,00
BRUNO ARTURO;H;4;0,00
BRUNO JOAQUIN;H;4;0,00
BRUNO LUIS;H;4;0,00
BRUNO MARIANO;H;4;0,00
BRUNO RICARDO;H;4;0,00
BRUNO SALVADOR;H;4;0,00
BRUNO SAMUEL;H;4;0,00
BRUNO XAVIER;H;4;0,00
DANIEL BRUNO;H;4;0,00
IVÁN BRUNO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

