Nom de la persona:  ENZO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18932&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1942;357;159;0,39;0,81
Comarques Gironines;193;492;222;0,25;0,50
Camp de Tarragona;213;374;173;0,40;0,80
Terres de l'Ebre;34;592;289;0,19;0,37
Ponent;97;475;226;0,26;0,52
Comarques Centrals;120;436;201;0,29;0,58
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;245;326;153;0,49;0,98
Total;223;394;202;0,03;0,06

