Nom de la persona: MIGUEL RAMON/MIGUEL RAMÓN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43395
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;28;1842;937;0,03;0,05
Nascuts entre 1970–1979;26;2531;1307;0,02;0,04
Nascuts entre 1980–1989;7;7132;3744;0,00;0,01
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;92;3787;1887;0,01;0,02

