Nom de la persona:  VILMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=59981
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;98;1558;825;0,04;0,08
Gironès;9;1534;791;0,05;0,09
Maresme;9;2506;1309;0,02;0,04
Montsià;4;1369;696;0,06;0,12
Vallès Occidental;9;3823;1952;0,00;0,02
Vallès Oriental;8;2417;1256;0,02;0,04
Total;201;2238;1179;0,03;0,05

