Nom de la persona:  ALAA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2624
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;6;1237;656;0,05;0,11
Anoia;5;1541;822;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;21;5171;2574;0,00;0,02
Garraf;4;2155;1137;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Segrià;10;1595;783;0,05;0,10
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;11;1978;1041;0,03;0,05
Total;165;2544;1334;0,02;0,04

