Nombre de la persona:  ANEU/ÀNEU (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6229&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;5;1386;740;0,05;0,09
Alt Urgell;9;326;173;0,44;0,88
Anoia;8;1171;626;0,06;0,13
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;30;3910;1976;0,01;0,03
Berguedà;9;491;256;0,22;0,45
Garraf;4;2155;1137;0,03;0,05
Garrigues;4;524;274;0,21;0,44
Maresme;12;2093;1095;0,03;0,05
Noguera;4;886;447;0,10;0,21
Osona;4;2138;1099;0,02;0,05
Pallars Sobirà;9;165;87;1,25;2,58
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;26;787;402;0,12;0,25
Solsonès;4;434;233;0,29;0,60
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;196;2270;1194;0,03;0,05

