Cerca de nom: «EFREN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;378;0,10
EFRÈN/EFRÉN;H;378;0,10
Amb la paraula cercada (6);H;29;0,00
CARLOS EFREN;H;6;0,00
EFREN ANTONIO;H;5;0,00
JOSE EFREN;H;5;0,00
LUIS EFREN;H;5;0,00
OSCAR EFREN;H;4;0,00
VICTOR EFREN;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

