Nombre de la persona:  ELIANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17884&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;5;1541;822;0,04;0,08
Bages;7;1573;828;0,04;0,08
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;33;1478;801;0,04;0,08
Barcelonès;137;1190;635;0,06;0,12
Garraf;9;1224;656;0,06;0,11
Gironès;5;2271;1157;0,03;0,05
Maresme;15;1803;937;0,03;0,06
Montsià;5;1178;607;0,07;0,15
Osona;5;1883;967;0,03;0,06
Segrià;11;1470;715;0,05;0,10
Selva;8;1611;810;0,05;0,09
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;13;1776;925;0,03;0,06
Total;349;1486;782;0,04;0,09

