Nombre de la persona:  CARINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11347&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;361;993;530;0,07;0,14
Comarques Gironines;123;680;369;0,16;0,32
Camp de Tarragona;36;1222;649;0,07;0,13
Terres de l'Ebre;36;568;293;0,20;0,40
Ponent;54;725;378;0,15;0,30
Comarques Centrals;45;845;449;0,11;0,22
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;38;1050;561;0,08;0,15
Total;704;916;482;0,09;0,18

