Search for name: «CLARA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,10.349,261
CLARA,W,10.349,261
With the search word (77),W,1.789,045
MARIA CLARA/MARÍA CLARA,W,576,015
CLARA MARIA/CLARA MARÍA,W,232,006
CLARA ISABEL,W,178,004
ANA CLARA,W,89,002
CLARA INÉS,W,88,002
CLARA EUGÈNIA/CLARA EUGENIA,W,62,002
CLARA LUZ,W,33,000
CLARA ELENA,W,31,000
CLARA ROSA,W,24,000
ISABEL CLARA,W,24,000
ANNA CLARA,W,20,000
CLARA CECÍLIA/CLARA CECILIA,W,15,000
CLARA PATRÍCIA/CLARA PATRICIA,W,14,000
CLARA TERESA,W,14,000
CLARA EMÍLIA/CLARA EMILIA,W,13,000
CLARA LUCIA,W,13,000
ROSA CLARA,W,13,000
CLARA BEATRIZ,W,12,000
CLARA MERCEDES,W,11,000
ELENA CLARA,W,11,000
CLARA AURORA,W,10,000
CLARA ELISA,W,10,000
CLARA FRANCISCA,W,10,000
CLARA MARIE,W,10,000
CLARA MARGARITA,W,9,000
CLARA SOFIA,W,9,000
CLARA LUISA,W,8,000
CRISTINA CLARA,W,8,000
SILVIA CLARA,W,8,000
CLARA ANA,W,7,000
CLARA ÀNGELA/CLARA ÁNGELA,W,7,000
CLARA ESTHER,W,7,000
CLARA MARINA,W,7,000
CLARA VIRGINIA,W,7,000
JOSEFA CLARA,W,7,000
CLARA ANTONIA,W,6,000
CLARA ELIZABETH,W,6,000
CLARA ELVIRA,W,6,000
CLARA VICTORIA,W,6,000
TERESA CLARA,W,6,000
AMANDA CLARA,W,5,000
CARMEN CLARA,W,5,000
CLARA ALEXANDRA,W,5,000
CLARA BELÉN,W,5,000
CLARA CRISTINA,W,5,000
CLARA DE ASÍS,W,5,000
CLARA DOLORES,W,5,000
CLARA ESTELA,W,5,000
CLARA JOSEFINA,W,5,000
CLARA NOEMI,W,5,000
CLARA SUSANA,W,5,000
CLARA VALENTINA,W,5,000
NÚRIA CLARA/NURIA CLARA,W,5,000
SUSANA CLARA,W,5,000
ÀNGELA CLARA/ÁNGELA CLARA,W,4,000
ANTONIA CLARA,W,4,000
CLARA ALICIA,W,4,000
CLARA ANDREA,W,4,000
CLARA CARMEN,W,4,000
CLARA ELISABET,W,4,000
CLARA ESPERANZA,W,4,000
CLARA ESTEFANIA,W,4,000
CLARA ESTER,W,4,000
CLARA HELENA,W,4,000
CLARA IRENE,W,4,000
CLARA JULIA,W,4,000
CLARA LAURA,W,4,000
CLARA MAGDALENA,W,4,000
CLARA MEI,W,4,000
CLARA NIMIA,W,4,000
CLARA RAQUEL,W,4,000
CLARA ROSARIO,W,4,000
LILIANA CLARA,W,4,000
MARINA CLARA,W,4,000
MIREIA CLARA,W,4,000
NOEMI CLARA,W,4,000
SOFIA CLARA,W,4,000
With the search particle (1),W,10,000
ANACLARA,W,10,000

