Nom de la persona:  CARLA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11373&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;21748;65;33;3,34;6,50
Itàlia;94;122;53;1,22;2,67
Romania;28;275;152;0,32;0,63
Brasil;26;106;64;1,22;2,06
Bolívia;20;173;90;0,84;1,56
França;14;242;114;0,36;0,74
Portugal;10;213;94;0,68;1,47
Argentina;7;366;190;0,26;0,50
Andorra;6;16;7;6,56;12,99
Regne Unit;5;449;180;0,20;0,46
Colòmbia;4;1462;762;0,07;0,13
Mèxic;4;236;125;0,53;0,89
Total;21992;66;33;2,82;5,56

