Nombre de la persona:  AINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1972&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;7097;141;69;1,44;2,80
Comarques Gironines;1432;107;53;1,84;3,69
Camp de Tarragona;785;142;71;1,46;2,91
Terres de l'Ebre;187;179;87;1,03;2,08
Ponent;587;126;64;1,59;3,25
Comarques Centrals;1033;85;39;2,49;4,97
Alt Pirineu i Aran;139;117;55;1,86;3,80
Penedès;872;128;62;1,74;3,48
Total;4518;35;17;0,58;1,14

